ID,Height,timestamp,Type,From,To,Amount,Fee
8482838251398110380,615284,2019-04-29 12:41:34,Reward Recipient Assignment,S-BX3H-GNJE-WDYP-4LGN2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10114339949180516103,615282,2019-04-29 12:38:34,Ordinary Payment,S-8V4V-RNUW-HM4N-BUYDY,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
1824939773704621294,615038,2019-04-28 20:21:33,Ordinary Payment,S-RVRA-8VH9-8E6L-FZLDS,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
15971204713635588459,614853,2019-04-28 07:53:07,Ordinary Payment,S-6ELC-UBB5-L5WQ-5UNXQ,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
10014417097526026465,614587,2019-04-27 13:48:42,Reward Recipient Assignment,S-BX3H-GNJE-WDYP-4LGN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13369360944311091181,614571,2019-04-27 12:29:53,Ordinary Payment,S-9MX2-6EME-7VHY-93N9R,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
6763635096907144064,613859,2019-04-25 13:07:32,Ordinary Payment,S-UQQ2-KEM4-P3Y7-56E5Q,S-BX3H-GNJE-WDYP-4LGN2,0.09,0.00735
2890091038326409623,604490,2019-03-30 08:05:55,Ordinary Payment,S-LKMW-84TC-4XS7-HRAJX,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
4512901339777474449,604267,2019-03-29 17:20:25,Ordinary Payment,S-4U9T-84GQ-YRWL-FQWD5,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
12334493987684051960,603426,2019-03-27 08:40:57,Ordinary Payment,S-3KS5-3SH5-QZLH-4G9JW,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
17767956439826094701,603073,2019-03-26 08:42:49,Ordinary Payment,S-AMMC-WA23-YNQ3-7ASBL,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
2283232381631290826,602903,2019-03-25 21:22:07,Ordinary Payment,S-58L8-H7B5-Q796-HNDYG,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
14668555535606632943,602809,2019-03-25 15:13:06,Ordinary Payment,S-WM3F-BZD6-8RTL-29FWV,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
10365721949667130749,602755,2019-03-25 11:42:16,Ordinary Payment,S-VET4-WQG2-E8LL-58TUX,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
373300566278999259,602509,2019-03-24 18:52:57,Ordinary Payment,S-AVBY-A4W3-WMR9-GSEP3,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
2418200579465144883,602399,2019-03-24 11:28:44,Ordinary Payment,S-SC3C-XH75-GWGB-3S5WM,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
1783283965621969078,602154,2019-03-23 19:20:03,Ordinary Payment,S-NW24-E768-ZMZR-AMB2M,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
16423801897307307682,602073,2019-03-23 13:43:54,Ordinary Payment,S-E2F9-ZQ5A-LWWR-3EZLY,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
14551165065473510152,601786,2019-03-22 18:04:23,Ordinary Payment,S-885B-BB3U-DAK4-6N95D,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
14569874289380861590,601729,2019-03-22 14:23:58,Ordinary Payment,S-QDFS-UUTZ-CNPW-5D78B,S-BX3H-GNJE-WDYP-4LGN2,0.0425,0.00735
3839280222894552363,601400,2019-03-21 16:35:42,Ordinary Payment,S-U4SA-HYYD-VVYA-39F7D,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
5337665030205931828,601378,2019-03-21 14:55:17,Ordinary Payment,S-VJF8-HVQL-7SM4-AYJEZ,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
16265303279961122626,601299,2019-03-21 09:32:22,Ordinary Payment,S-3MMA-3LNQ-LCGG-HQDBU,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
17878519561853953015,601298,2019-03-21 09:28:48,Ordinary Payment,S-EA6P-QW3M-HFCR-FR53H,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
2692550320736886424,600201,2019-03-18 07:53:23,Ordinary Payment,S-CNZK-KHQJ-DYJ9-9WBYY,S-BX3H-GNJE-WDYP-4LGN2,0.03,0.00735
45041062419588645,600200,2019-03-18 07:52:21,Ordinary Payment,S-CNZK-KHQJ-DYJ9-9WBYY,S-BX3H-GNJE-WDYP-4LGN2,1e-08,0.00735
2957703102048367209,599724,2019-03-16 23:54:14,Ordinary Payment,S-6MH8-5TM5-7XTB-ETC8G,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
5670745585397280595,599698,2019-03-16 21:57:05,Ordinary Payment,S-Z72W-XS89-C2HS-3UXRW,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
2425300611400414989,599660,2019-03-16 19:41:54,Ordinary Payment,S-XHNZ-NDR2-AZEC-EKE66,S-BX3H-GNJE-WDYP-4LGN2,0.04,0.00735
11443928797229480680,599636,2019-03-16 17:28:29,Reward Recipient Assignment,S-BX3H-GNJE-WDYP-4LGN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3209412546710714599,599633,2019-03-16 17:17:35,Ordinary Payment,S-LZXV-A9XX-3B2L-EB25J,S-BX3H-GNJE-WDYP-4LGN2,0.02,0.0147
16961391631411253091,599592,2019-03-16 14:44:08,Account Update,S-BX3H-GNJE-WDYP-4LGN2,,0.0,0.00735
18249525173517367485,599591,2019-03-16 14:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX3H-GNJE-WDYP-4LGN2,0.05,0.00735
4124571677727274106,599590,2019-03-16 14:33:11,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-BX3H-GNJE-WDYP-4LGN2,0.05,0.00735
