ID,Height,timestamp,Type,From,To,Amount,Fee
889482671926680374,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,2.15671345,1.0
17094418288325257028,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,9.34762591,1.0
13859529888114498524,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.86965182,1.0
14850923031209655881,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.22531465,1.0
3556675466708697899,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,2.50417121,1.0
5587516145956976921,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,2.34903374,1.0
5489201541909117863,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,5.42277333,1.0
2353313946682476290,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,2.9891,1.0
17062312532185149807,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,2.50476254,1.0
11725299206204572878,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,8.56840084,1.0
17803488510756614905,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.31981309,1.0
17763374941944349243,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.6077786,1.0
17193700192458632565,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.3492182,1.0
10401627775015270611,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.23511093,1.0
13090266781824465467,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,4.79017232,1.0
18444145760269097318,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,6.66748175,1.0
12207426924513640718,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.42641929,1.0
8436277886424416432,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,13.59908495,1.0
13735539806968813883,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.38033179,1.0
16935690236825701543,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,7.55328702,1.0
10301578051940667408,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,3.36483322,1.0
7969325157208693239,378750,2017-07-06 06:41:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.01305158,1.0
9819295007086737405,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.77735984,1.0
12258087609011782142,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,1.61181705,1.0
9986048676006868728,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,1.36868259,1.0
17427191984417839727,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.4637085,1.0
17133841086109448345,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.21762791,1.0
3971303861803998668,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36G6-U2F3-SDUN-EYPUN,0.98315321,1.0
1931213451385976636,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36G6-U2F3-SDUN-EYPUN,0.97406823,1.0
579826503346746386,375087,2017-06-26 01:20:39,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11379623734224208765,374540,2017-06-24 12:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36G6-U2F3-SDUN-EYPUN,10.0,1.0
17781110850112388384,372689,2017-06-19 07:46:29,Ordinary Payment,S-36G6-U2F3-SDUN-EYPUN,S-LCPH-ZGU9-VMW3-DXPYR,339.0,1.0
15460618769176359142,370377,2017-06-12 21:21:29,Ordinary Payment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,50.0,1.0
13313033510771753632,370342,2017-06-12 18:32:05,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5155780799021970279,370285,2017-06-12 14:39:44,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17823614560189987826,369898,2017-06-11 13:05:22,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16772839335874217159,369874,2017-06-11 10:58:12,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8883330537674265016,369849,2017-06-11 09:38:38,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3585507833859060233,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3224242639629544264,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2827602759270639097,369462,2017-06-10 07:25:30,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3864292629976773828,369179,2017-06-09 12:42:20,Reward Recipient Assignment,S-36G6-U2F3-SDUN-EYPUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15947834715679415378,369174,2017-06-09 12:28:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36G6-U2F3-SDUN-EYPUN,399.0,1.0
7373018690434727410,369157,2017-06-09 11:35:05,Ordinary Payment,S-36G6-U2F3-SDUN-EYPUN,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
17657800148236135695,368100,2017-06-06 12:28:38,Ordinary Payment,S-36G6-U2F3-SDUN-EYPUN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11166768534913328450,368064,2017-06-06 10:17:07,Account Update,S-36G6-U2F3-SDUN-EYPUN,,0.0,1.0
9120216070707541947,368063,2017-06-06 10:07:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36G6-U2F3-SDUN-EYPUN,9.0,1.0
