ID,Height,timestamp,Type,From,To,Amount,Fee
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-THRK-XRYC-E6FU-7ZVBL,0.622476,0.0147
17239677693116964679,901358,2021-07-05 11:25:09,Add Commitment,S-THRK-XRYC-E6FU-7ZVBL,,0.0,0.02205
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-THRK-XRYC-E6FU-7ZVBL,0.50165902,0.02205
1626566910426732300,900323,2021-07-02 14:10:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-THRK-XRYC-E6FU-7ZVBL,0.02205,0.02205
14925628652496469622,899763,2021-07-01 01:07:18,Reward Recipient Assignment,S-THRK-XRYC-E6FU-7ZVBL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7378350333954972189,899694,2021-06-30 20:21:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-THRK-XRYC-E6FU-7ZVBL,0.02205,0.02205
12613612722725590626,899686,2021-06-30 19:47:19,Reward Recipient Assignment,S-THRK-XRYC-E6FU-7ZVBL,S-THRK-XRYC-E6FU-7ZVBL,0.0,0.00735
11300051930452348057,899180,2021-06-29 10:01:51,Add Commitment,S-THRK-XRYC-E6FU-7ZVBL,,0.0,0.0147
1266059702242743752,899177,2021-06-29 09:48:50,Reward Recipient Assignment,S-THRK-XRYC-E6FU-7ZVBL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
11677200019952169590,899085,2021-06-29 03:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THRK-XRYC-E6FU-7ZVBL,0.05,0.00735
17942592672287438935,891799,2021-06-08 21:37:17,Account Update,S-THRK-XRYC-E6FU-7ZVBL,,0.0,0.00735
1324411232383052717,891782,2021-06-08 20:23:13,Account Update,S-THRK-XRYC-E6FU-7ZVBL,,0.0,0.0147
14659598016010190075,891780,2021-06-08 20:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THRK-XRYC-E6FU-7ZVBL,0.05,0.0147
9712178933738426898,891777,2021-06-08 19:58:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-THRK-XRYC-E6FU-7ZVBL,0.0147,0.05145
7644276291311071542,891773,2021-06-08 19:41:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-THRK-XRYC-E6FU-7ZVBL,0.0294,0.0294
