ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8RR-3CZG-XKP5-95BFR,1.099e-05,0.0735
1729733699950182741,721046,2020-02-19 09:08:44,Reward Recipient Assignment,S-T8RR-3CZG-XKP5-95BFR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14416392374334225275,696235,2019-12-11 23:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.14624623,0.1
17564140866273913105,692282,2019-11-30 21:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.15399071,0.1
8065587339083602442,688477,2019-11-20 06:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,214.21785298,0.1
17560421847803245098,687789,2019-11-18 08:31:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.53897928,0.1
17599924227931206879,683619,2019-11-06 16:41:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.42079969,0.1
14653256393848157040,683246,2019-11-05 14:42:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T8RR-3CZG-XKP5-95BFR,0.0,0.1
7599321425326468715,683167,2019-11-05 09:46:53,Marketplace Purchase,S-T8RR-3CZG-XKP5-95BFR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5731910715057417141,679280,2019-10-25 13:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,249.57460227,0.1
9562438254358061000,678814,2019-10-24 05:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,242.78845502,0.1
8377032981468722675,678401,2019-10-23 01:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,209.52175328,0.1
3164127195420862234,678360,2019-10-22 22:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,222.44763192,0.1
13895650993115442598,678214,2019-10-22 13:29:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,210.70380555,0.1
212757901603795841,678133,2019-10-22 07:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.34269834,0.1
15939903333438994960,677164,2019-10-19 15:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,302.9446103,0.1
12846063198969938466,676799,2019-10-18 14:27:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T8RR-3CZG-XKP5-95BFR,0.0,0.1
17229450099920028374,676739,2019-10-18 10:21:44,Marketplace Purchase,S-T8RR-3CZG-XKP5-95BFR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1754085005351735749,676277,2019-10-17 03:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.22074122,0.1
7849978599359572479,675257,2019-10-14 06:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.67657624,0.1
2688959710050597761,673702,2019-10-09 22:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,280.18352203,0.1
15651821726014239158,672588,2019-10-06 19:37:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0294
8719226316846245535,672588,2019-10-06 19:37:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.02205
1405803357543004865,672588,2019-10-06 19:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,293.95859891,0.1
10326300637430012367,671661,2019-10-04 05:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.02205
12461684942141532453,671661,2019-10-04 05:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0294
133969060273149770,671661,2019-10-04 05:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,236.83223475,0.1
17955068311888543072,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0294
8060889045964982805,671140,2019-10-02 17:38:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.02205
815615928176107846,671140,2019-10-02 17:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.47321535,0.1
2711047786985628584,670184,2019-09-30 02:03:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,230.54522617,0.1
15439734636689851989,669935,2019-09-29 09:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,209.77258763,0.1
10367590321929834938,669933,2019-09-29 08:56:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0147
18039525394162288233,669933,2019-09-29 08:56:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.00735
256020809316446167,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.02205
945353790356605033,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0294
2537925254648239206,669915,2019-09-29 07:45:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.30173742,0.1
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,230.74435225,0.1
13759657424801149230,669096,2019-09-27 01:05:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.00735
1802878746475267447,669096,2019-09-27 01:05:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0147
1633236850418476359,668996,2019-09-26 18:15:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0441
2653905169569929484,668996,2019-09-26 18:15:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.03675
12753196108334840552,668996,2019-09-26 18:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,251.55712667,0.1
11558299851030110373,668990,2019-09-26 17:49:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.00735
5260846223651106906,668989,2019-09-26 17:48:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0147
2896485680973985658,668675,2019-09-25 20:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,216.69819142,0.1
17929837809784925590,668665,2019-09-25 19:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0147
3055181513963599824,668665,2019-09-25 19:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.00735
13769867179200528401,668665,2019-09-25 19:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,232.0751383,0.1
16803739171914368476,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0735
17582929489865735042,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.06615
15013195706109491539,668536,2019-09-25 11:30:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.44391773,0.1
14556431481545040050,667943,2019-09-23 19:57:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.05145
7151416542707084540,667943,2019-09-23 19:57:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0588
11723531134827910394,667942,2019-09-23 19:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,237.85195844,0.1
17774852357576602194,667831,2019-09-23 12:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0441
5923135101814016930,667831,2019-09-23 12:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.03675
10781454539157390306,667831,2019-09-23 12:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,316.07796417,0.1
2557294665589293024,667823,2019-09-23 11:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0147
5676735720728690925,667823,2019-09-23 11:55:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.00735
1610184429116478262,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.03675
8972448840837107123,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8RR-3CZG-XKP5-95BFR,0.0,0.0441
2732279697613236588,667192,2019-09-21 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,315.88379412,0.1
11572770426931019982,665266,2019-09-16 08:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.62881379,0.1
1065982620877305188,664557,2019-09-14 08:37:03,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T8RR-3CZG-XKP5-95BFR,0.0,0.1
14876745282462388365,664555,2019-09-14 08:13:27,Marketplace Purchase,S-T8RR-3CZG-XKP5-95BFR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6520825301764617767,664193,2019-09-13 07:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.59440144,0.1
16588054933742079920,662922,2019-09-09 18:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,241.40506626,0.1
15550543049861978603,662400,2019-09-08 07:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,222.05146024,0.1
4512505157269990372,662205,2019-09-07 17:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,228.29872716,0.1
5714980931383496758,661916,2019-09-06 22:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,221.46801267,0.1
10103218610656370254,661526,2019-09-05 20:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,301.53592342,0.1
11177864899592253547,660568,2019-09-03 04:18:33,Ordinary Payment,S-T8RR-3CZG-XKP5-95BFR,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
12950911799452878531,657158,2019-08-24 14:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,227.07054432,0.1
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,262.61995868,0.1
13029759024346490934,656604,2019-08-23 01:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.31604768,0.1
645528780441112557,655187,2019-08-19 02:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.42694373,0.1
18107205149318048849,652848,2019-08-12 14:05:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T8RR-3CZG-XKP5-95BFR,0.0,0.1
13263928490519031717,652729,2019-08-12 05:57:49,Marketplace Purchase,S-T8RR-3CZG-XKP5-95BFR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
79296716640036857,652685,2019-08-12 02:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,283.06685381,0.1
2479370493430118649,651277,2019-08-08 04:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,323.73503298,0.1
3457527201296665146,649221,2019-08-02 10:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.7970782,0.1
11311383820898486860,648032,2019-07-30 02:55:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T8RR-3CZG-XKP5-95BFR,0.0,0.1
10276234436996293703,648019,2019-07-30 02:07:14,Marketplace Purchase,S-T8RR-3CZG-XKP5-95BFR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18271896000269579703,647054,2019-07-27 09:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,257.02897481,0.1
15073204350377477289,646627,2019-07-26 04:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,302.2492897,0.1
13132277689968889619,644964,2019-07-21 12:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,305.6713009,0.1
15612306254488458566,644097,2019-07-19 03:03:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,247.21008993,0.1
9003960471241556876,643982,2019-07-18 19:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,258.98191815,0.1
13843983154386961353,643695,2019-07-17 23:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,247.24840121,0.1
6985837625302871571,643569,2019-07-17 15:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,244.68817334,0.1
14436529661462416991,643500,2019-07-17 10:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,327.80080874,0.1
16587760619355129010,642175,2019-07-13 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,245.86786608,0.1
17795310941163053956,641934,2019-07-13 01:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.45571448,0.1
4881473374418239802,639987,2019-07-07 15:11:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,240.63638786,0.1
12167339341320735464,639917,2019-07-07 10:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,249.82706786,0.1
11988706153003988223,639685,2019-07-06 18:23:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,283.30622991,0.1
8497017049860294611,638765,2019-07-04 04:37:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,327.20282878,0.1
9412021804785242746,633213,2019-06-18 15:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.42838487,0.1
3350631032704564508,632715,2019-06-17 06:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.05206699,0.1
15800082634822038459,632487,2019-06-16 15:03:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,108.48649498,0.1
16872775204210602078,632282,2019-06-16 01:09:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,330.04111924,0.1
7186242834557796358,632109,2019-06-15 13:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,294.83969547,0.1
11160399698141872467,632033,2019-06-15 08:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,280.15633037,0.1
3753863913571151258,631984,2019-06-15 05:10:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,102.40868024,0.1
6190956859803704125,631810,2019-06-14 17:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.86670823,0.1
17489694549118208903,631577,2019-06-14 01:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.68622545,0.1
10092018284252259674,631315,2019-06-13 08:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.8431668,0.1
9854322304161295965,631080,2019-06-12 16:52:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,313.27184309,0.1
2701838225674185982,630948,2019-06-12 07:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.16869431,0.1
13599550657695292388,630718,2019-06-11 16:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.44056851,0.1
12643142100638044913,630443,2019-06-10 22:13:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,351.07501667,0.1
898796072039652861,630127,2019-06-10 00:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,304.43728556,0.1
2883791934328210202,630012,2019-06-09 16:41:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,108.05185238,0.1
5632615953486100372,629786,2019-06-09 02:02:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,347.73214837,0.1
9400118031262592682,629567,2019-06-08 11:12:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,289.77422925,0.1
14590179912078121358,629499,2019-06-08 06:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,102.81582523,0.1
10098230946711369719,629318,2019-06-07 18:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,104.84506357,0.1
16478636856144344843,629142,2019-06-07 06:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.15381858,0.1
9109864030146493625,628906,2019-06-06 14:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,317.16779519,0.1
10472459227523611411,628761,2019-06-06 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,104.03907118,0.1
4159007518657308859,628489,2019-06-05 10:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.47301582,0.1
4830613233366113996,628222,2019-06-04 16:52:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,354.58078782,0.1
18155048972902043043,627966,2019-06-03 23:29:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,279.98543581,0.1
11268217549113999691,627904,2019-06-03 19:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,111.74968169,0.1
15246094898088281105,627739,2019-06-03 08:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,282.03167981,0.1
12519086498947052445,627659,2019-06-03 02:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.4404867,0.1
17707094575507736459,627506,2019-06-02 16:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.28533367,0.1
1424758779914285634,627271,2019-06-02 01:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,263.9930468,0.1
10881983700232910404,627239,2019-06-01 22:59:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.23083194,0.1
2450090183885128564,627093,2019-06-01 13:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,102.07962585,0.1
3002681814780338755,626851,2019-05-31 20:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,272.85965394,0.1
18145025416347617546,626807,2019-05-31 17:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.47008213,0.1
1897292607254704952,626549,2019-05-31 00:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.1447926,0.1
11455926135791629727,626312,2019-05-30 08:53:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,114.22475081,0.1
746230311675056302,626057,2019-05-29 15:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,321.12632568,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,284.95844959,0.1
45321927126751469,625915,2019-05-29 06:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,320.35991392,0.1
4055476440530045133,625823,2019-05-29 00:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,100.26642432,0.1
30486888528766496,625630,2019-05-28 11:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,355.27071701,0.1
16936145039532682552,625313,2019-05-27 13:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,316.48363225,0.1
15475484181834480726,625249,2019-05-27 09:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.31185215,0.1
4063733335601346506,625121,2019-05-27 00:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,102.86302012,0.1
14635751577629024065,624925,2019-05-26 11:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.96238909,0.1
9148527273284420324,624701,2019-05-25 20:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.08209828,0.1
7601899662979344576,624503,2019-05-25 07:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,294.35954548,0.1
10590168681617239931,624431,2019-05-25 02:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,294.94231232,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,296.30264785,0.1
4308831259283871093,624331,2019-05-24 19:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.54080337,0.1
11596752822613843661,624157,2019-05-24 07:53:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,347.85870379,0.1
9065502369891686473,623956,2019-05-23 18:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,104.52439896,0.1
14346388186832976660,623810,2019-05-23 08:19:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.23578835,0.1
3708263453153304899,623662,2019-05-22 22:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,101.7018936,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,102.61836935,0.1
7268059091803246010,623298,2019-05-21 22:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,109.04640633,0.1
13865828660732089236,623155,2019-05-21 12:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,104.48945123,0.1
4961194383211648366,622918,2019-05-20 20:52:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,301.12459901,0.1
6657108999114898308,622864,2019-05-20 17:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,317.11206236,0.1
2117896690663383386,622789,2019-05-20 12:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,270.05621315,0.1
3776317939529026838,622778,2019-05-20 11:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,290.48024614,0.1
10877596046800536677,622759,2019-05-20 10:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,103.55497195,0.1
3678632390841125549,622552,2019-05-19 20:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T8RR-3CZG-XKP5-95BFR,291.13834889,0.1
