ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HS3-NV86-XQNJ-9PWG6,1e-08,0.37485
12093683548754886372,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8HS3-NV86-XQNJ-9PWG6,3.6643756,1.0
16697002894230699074,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8HS3-NV86-XQNJ-9PWG6,37.41209554,1.0
14157344443042005839,383293,2017-07-18 23:24:01,Reward Recipient Assignment,S-8HS3-NV86-XQNJ-9PWG6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13773426890456787616,383253,2017-07-18 20:36:29,Reward Recipient Assignment,S-8HS3-NV86-XQNJ-9PWG6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2104194133727605525,383249,2017-07-18 20:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HS3-NV86-XQNJ-9PWG6,16.0,1.0
15172279116128228057,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-8HS3-NV86-XQNJ-9PWG6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17633248046646218962,380135,2017-07-10 03:38:00,Reward Recipient Assignment,S-8HS3-NV86-XQNJ-9PWG6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15260941554502925585,380128,2017-07-10 03:18:47,Reward Recipient Assignment,S-8HS3-NV86-XQNJ-9PWG6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11728652228560896563,380127,2017-07-10 03:16:53,Account Update,S-8HS3-NV86-XQNJ-9PWG6,,0.0,1.0
13540371291468325447,380127,2017-07-10 03:16:53,Ordinary Payment,S-8HS3-NV86-XQNJ-9PWG6,S-7R8G-5985-8KVG-GC4BM,1.0,1.0
8360578532798530563,379972,2017-07-09 16:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HS3-NV86-XQNJ-9PWG6,6.0,1.0
