ID,Height,timestamp,Type,From,To,Amount,Fee
15186630083393261125,443181,2018-01-02 21:55:29,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-3MNJ-59B3-MZZS-62WSR,1.0,1.0
1265070498751454436,442915,2018-01-02 03:42:23,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-ZGEK-VQ86-M9FV-7SDWY,200.0,1.0
8066269030299885989,442784,2018-01-01 19:09:37,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-VLUM-YKJJ-8FY4-AESZ3,1.0,1.0
16124781665921372101,442778,2018-01-01 18:46:28,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-QBQF-UBSX-94C8-3AQUY,1.0,1.0
2174314982451788626,442227,2017-12-31 05:27:43,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-BS5V-QAC6-64F9-BSV57,1.0,1.0
5901989293029189426,442213,2017-12-31 04:27:37,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-W6V4-J6JR-ATFK-DU45M,1.0,1.0
12321479723599467998,442066,2017-12-30 18:45:53,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-C2MW-62KE-QGNE-F87WU,1.0,1.0
15072792598081299809,442065,2017-12-30 18:40:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLUM-YKJJ-8FY4-AESZ3,398.0,2.0
16415049900106479766,439951,2017-12-24 20:39:55,Account Update,S-VLUM-YKJJ-8FY4-AESZ3,,0.0,1.0
11699945798584345619,439326,2017-12-23 02:56:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VLUM-YKJJ-8FY4-AESZ3,1.0,1.0
