ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EZA-PYEY-RK97-3B9PW,1e-08,0.27195
11155221927783987028,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7EZA-PYEY-RK97-3B9PW,12.80999999,1.0
675978448861404024,352540,2017-04-23 23:45:48,Reward Recipient Assignment,S-7EZA-PYEY-RK97-3B9PW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1639562106388835037,352441,2017-04-23 17:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EZA-PYEY-RK97-3B9PW,1.49801476,1.0
18154767981605043898,352154,2017-04-22 22:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EZA-PYEY-RK97-3B9PW,3.0,1.0
11512448432802676851,352121,2017-04-22 19:38:38,Reward Recipient Assignment,S-7EZA-PYEY-RK97-3B9PW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10376886365869527190,352063,2017-04-22 15:50:37,Reward Recipient Assignment,S-7EZA-PYEY-RK97-3B9PW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3882197231090438766,352040,2017-04-22 14:14:24,Reward Recipient Assignment,S-7EZA-PYEY-RK97-3B9PW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
714911372741849858,351868,2017-04-22 02:46:45,Account Update,S-7EZA-PYEY-RK97-3B9PW,,0.0,1.0
862105261806793054,351856,2017-04-22 01:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EZA-PYEY-RK97-3B9PW,3.0,1.0
11780964089497067883,351855,2017-04-22 01:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EZA-PYEY-RK97-3B9PW,3.0,1.0
