ID,Height,timestamp,Type,From,To,Amount,Fee
14360939249282895239,526489,2018-08-24 00:25:25,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,754.85860273,1.0
7711007735987177906,506068,2018-06-27 20:50:16,Reward Recipient Assignment,S-B7WB-L4ZK-VDTW-EZK4Y,S-B7WB-L4ZK-VDTW-EZK4Y,0.0,1.0
14575879419530035861,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,8.48594121,1.0
18432143620484184034,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.98447921,1.0
2287746810670031758,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.82632378,1.0
13302149580085293479,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.19713978,1.0
2170483121209074483,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.28783027,1.0
4556011863428069208,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.82483236,1.0
12248444050489770600,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.1916568,1.0
6582759344969433173,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.20370161,1.0
477101747830748898,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.9136439,1.0
14659530304600429071,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.12149109,1.0
15122366553780907182,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.07535301,1.0
15575994524139604086,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.88274649,1.0
9900019939527000485,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.23678984,1.0
1916001478521485074,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.50107876,1.0
7845964780948433311,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,9.53660484,1.0
7870647704951702085,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.32358483,1.0
505594020627687427,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.97374478,1.0
17099623932386589757,493409,2018-05-23 10:25:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.58993319,1.0
14796665941493592075,493003,2018-05-22 06:44:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.80118692,1.0
3455374000456698462,492595,2018-05-21 03:24:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,577.82944579,1.0
1787661991300805712,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.54831772,1.0
1595808826256731204,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.93971332,1.0
5520421178724843938,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.35930567,1.0
1548549386231668498,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.96031133,1.0
9346758853858960463,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.66325031,1.0
6917659817632070798,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.84148984,1.0
206699180513037667,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.50683051,1.0
249434519385667494,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,9.05105129,1.0
1092080895013953866,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.81818842,1.0
4806970853081144902,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.00467828,1.0
14247716868670877752,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.52078871,1.0
6969448195046435436,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.33954692,1.0
10214126708800655854,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.30013056,1.0
16656195737320002690,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,7.00643417,1.0
1694873263251463563,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.6966436,1.0
10006462539774255588,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.28505759,1.0
7719225764209934850,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.89297013,1.0
6732909505030251896,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,10.66116512,1.0
8127316517051462196,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.18398481,1.0
5571514719500851396,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,8.47420927,1.0
7988923492656067709,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.74498901,1.0
6440990645412709843,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,9.14094965,1.0
17419780139404504011,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.54747212,1.0
1189242010262609450,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.26528888,1.0
3022557568570284258,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.45170826,1.0
17509299911309660063,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.0984562,1.0
10515539777055900227,481693,2018-04-20 15:21:39,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,601.0,1.0
13288222454896582396,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,18.92593608,1.0
2281083899932835158,481157,2018-04-19 02:44:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,560.9053545,1.0
18136970483627839896,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.44956577,1.0
17524108991749191177,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,12.20009747,1.0
5217572158321266221,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.22791159,1.0
18012103061325002014,479659,2018-04-14 22:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.39382254,1.0
9281953805329711835,479283,2018-04-13 21:00:57,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,200.0,1.0
673468733822662726,479262,2018-04-13 19:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,11.79961763,1.0
13472831586071611803,478887,2018-04-12 18:21:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.37225872,1.0
3902919326444752926,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.49093445,1.0
5952677477402164924,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.94283986,1.0
16380745071354262223,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.78926483,1.0
4673267414893095735,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.23721715,1.0
8950085951153658454,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.99899998,1.0
2607794977834303315,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.754101,1.0
1228499230245719277,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.14999264,1.0
11382148437087316723,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.86349847,1.0
14241039360897828146,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.96204702,1.0
14906054310669967674,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.08451952,1.0
663141092300687567,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.96845793,1.0
13459040133939000645,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.41424912,1.0
316425568842877001,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.462199,1.0
10016063100635274521,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.42159296,1.0
3533772257212572473,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.50873556,1.0
12871371622255302275,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.3762846,1.0
18200620143542300558,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,7.96960915,1.0
14218358458715890800,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.68907913,1.0
17481920769687714722,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.21565196,1.0
9456804139832814267,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.7519328,1.0
8876719438286567950,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-B7WB-L4ZK-VDTW-EZK4Y,8.0,1.0
1959096822398484625,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.84445461,1.0
14944887230282222480,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.4403961,1.0
768965809581737026,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.93584389,1.0
6811091509457942052,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.44306288,1.0
4444421199058181499,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.99799422,1.0
7712080148900473003,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,11.6756545,1.0
7411613519388035066,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.17812543,1.0
817316223450790231,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.29838915,1.0
14756230780478395148,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.1390292,1.0
9485401043425426253,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,8.09288541,1.0
4427360863727249913,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.83044297,1.0
1293310847163830295,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.16998286,1.0
10336406354779048250,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.55935398,1.0
16086403317727691917,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,47.06708203,1.0
12494635972483330276,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.41878487,1.0
2570712887242912594,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.87161222,1.0
7293660609950525495,463128,2018-02-27 16:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.33195197,1.0
12469432555349741750,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.33752806,1.0
17901650100008238822,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.22478989,1.0
7020330928740870763,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.93088795,1.0
16134707773249705507,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.450461,1.0
1669066140342048335,460287,2018-02-19 17:46:38,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,101.0,1.0
8321165311361607227,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.89626473,1.0
7339256006669991673,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.86329807,1.0
9449811745568252135,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.43358262,1.0
11337104790261470250,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.04184662,1.0
1757112676545992227,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.51127512,1.0
17587162856550737568,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.22013131,1.0
18263183665939566471,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.08947373,1.0
13895122870914240831,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.12363374,1.0
6441232746307409241,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,7.12360568,1.0
5010124267679904527,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.08192841,1.0
17791181739658817931,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.75477793,1.0
7256880087910767557,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.46740601,1.0
12735678831672742636,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.82641809,1.0
10662960172467413000,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.1367176,1.0
8184791519925222378,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,5.08112771,1.0
3832784647239875864,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.82775262,1.0
230195887564174644,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.41834869,1.0
11301573521736577414,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.32297263,1.0
16554303689745995105,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.9274648,1.0
918361132392737205,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.13189731,1.0
624491218181435439,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.41108051,1.0
11567555402083537708,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.39466154,1.0
15083055060043752315,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.73217559,1.0
14982949364861194429,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.68720597,1.0
17316219082761570145,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.61190711,1.0
13327019666754536751,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.92975634,1.0
9357726067730509512,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.91950252,1.0
10538630991024107862,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.76419262,1.0
16540204142670811797,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,4.24887051,1.0
5401001677766379838,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,3.46019363,1.0
16633157834271914873,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.23582887,1.0
8784171108085991065,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.76783658,1.0
10545885461338128285,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.48805048,1.0
18038106895736269219,447805,2018-01-15 20:11:07,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,65.0,1.0
1391673389445674888,447687,2018-01-15 12:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.71139296,1.0
693309022075291602,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.70090371,1.0
2546872155761821748,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,8.2714738,1.0
12553700754919485968,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.67378917,1.0
5951728189963590842,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,6.68585308,1.0
6200828734639190768,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.39307114,1.0
581680217414670406,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.85383552,1.0
5192211544092225127,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,13.78162748,1.0
16094692334915780218,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.99793803,1.0
14859883678745057141,444016,2018-01-05 06:06:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.76360548,1.0
17685776215267772997,443646,2018-01-04 05:15:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.05055782,1.0
13311448458720937653,437556,2017-12-18 03:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.13740965,1.0
8562423105085853596,437190,2017-12-17 03:18:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,2.88071762,1.0
7498895696687395838,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,0.33382685,1.0
7962993587153728308,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B7WB-L4ZK-VDTW-EZK4Y,1.59682588,1.0
