ID,Height,timestamp,Type,From,To,Amount,Fee
4944800312936068519,779793,2020-08-01 10:45:12,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.02205
16091749279768140704,742345,2020-04-18 23:26:03,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-2Z7N-282E-RNSE-GWRZ2,4.0,0.0588
4436369791384666326,742316,2020-04-18 21:28:19,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.0588
12644262296088189627,741475,2020-04-16 13:01:29,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0294
17653984298790764273,740008,2020-04-12 10:22:45,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-SGDX-DNDS-YLLW-6MS3J,4.0,0.05145
3557638416583671351,739605,2020-04-11 07:29:49,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-GE94-GFEH-DV4X-6WNT6,3.0,0.05145
6031711437850983023,739411,2020-04-10 18:10:07,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-TW2E-X9L7-NDXX-7HJLD,4.0,0.0294
15580894405816299871,738248,2020-04-07 12:31:21,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.03675
13653600433388706156,738238,2020-04-07 11:45:47,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0294
14328666882631840242,737784,2020-04-06 05:26:50,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-TW2E-X9L7-NDXX-7HJLD,9.0,0.0294
18268991802496774354,737607,2020-04-05 17:00:10,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-95YE-CUT8-TF28-5E642,11.0,0.03675
1594503743473847267,737200,2020-04-04 13:47:34,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-7JLR-P6QQ-AQUQ-8HZR6,1.0,0.03675
5773667029478888969,735635,2020-03-31 05:22:35,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.0441
6670735794513838364,734160,2020-03-27 01:34:26,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-AJWR-WN2W-AQL7-H2GFG,9.0,0.0441
3376812506571753540,733847,2020-03-26 04:44:04,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.0441
14423386184304752076,733488,2020-03-25 04:45:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.02205
7390995260111868704,733367,2020-03-24 20:48:05,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-TW2E-X9L7-NDXX-7HJLD,12.0,0.0294
9742067748980621816,730482,2020-03-16 19:03:51,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-W36U-KHVP-FVHK-AUW8F,7.0,0.0588
8143452245069394640,729790,2020-03-14 21:11:23,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-TW2E-X9L7-NDXX-7HJLD,5.0,0.05145
7752450979754837796,728676,2020-03-11 17:58:05,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
6236908962199683101,728580,2020-03-11 11:41:08,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.0441
14102608972492906407,725805,2020-03-03 16:57:07,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-TW2E-X9L7-NDXX-7HJLD,2.0,0.03675
3339837441258074545,725502,2020-03-02 21:03:23,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-9X8M-H88P-2KK9-39ZYQ,5.0,0.0441
4798017831331488076,722455,2020-02-23 07:40:55,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0294
17004653797704239461,721577,2020-02-20 21:16:55,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0441
3293155608050443681,721332,2020-02-20 04:39:43,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.03675
6178708746502588407,721250,2020-02-19 23:05:26,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-M5T9-CFZA-4GXX-8Z6QR,18.0,0.05145
13919698520095674927,718923,2020-02-13 11:00:17,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.0441
6644055276602096527,718900,2020-02-13 09:26:50,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-TW2E-X9L7-NDXX-7HJLD,6.0,0.0294
5444530456665887439,718402,2020-02-11 23:39:15,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0441
394759278139029808,718317,2020-02-11 18:14:28,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-TW2E-X9L7-NDXX-7HJLD,6.0,0.03675
14292444759979424402,716017,2020-02-05 07:28:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-TW2E-X9L7-NDXX-7HJLD,9.0,0.0147
450273088452188483,715205,2020-02-03 01:19:03,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0147
15880186535940241064,714178,2020-01-31 04:05:29,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-372G-F7BB-NMSW-CQG5C,3.0,0.02205
12234668926785827903,713745,2020-01-29 22:41:53,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-5HE7-BXRE-RFXA-CVUVX,4.0,0.00735
17935300016750039298,713547,2020-01-29 09:35:48,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-DRFT-T3NR-WKE9-2E6EU,7.0,0.02205
7073408583179289858,713256,2020-01-28 14:10:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-TW2E-X9L7-NDXX-7HJLD,7.0,0.0588
3400700717482991301,712808,2020-01-27 08:11:58,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.05145
5132961160346480013,711455,2020-01-23 13:14:14,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-TW2E-X9L7-NDXX-7HJLD,8.0,0.0147
6422639296302325522,711347,2020-01-23 05:33:56,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-RZ3V-2A83-BWRD-2YQZ3,1.0,0.03675
14747851765107798673,711336,2020-01-23 05:15:24,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-TW2E-X9L7-NDXX-7HJLD,2.0,0.0147
4609149676994963380,710775,2020-01-21 15:47:34,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-MV3A-ZTV7-QL4Z-APTV7,16.0,0.0147
18320836621047190861,710302,2020-01-20 07:57:31,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-TW2E-X9L7-NDXX-7HJLD,7.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TW2E-X9L7-NDXX-7HJLD,10.0,0.05145
