ID,Height,timestamp,Type,From,To,Amount,Fee
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,44.76371674,0.1
10401046844405768739,511111,2018-07-11 23:23:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,50.7396586,0.1
8353701747470231659,509052,2018-07-06 05:38:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,51.05898098,0.1
9848635800176045881,507226,2018-07-01 02:57:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,51.52258434,0.1
148952523072491755,505150,2018-06-25 07:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,50.25917425,0.1
4748100686245331035,503079,2018-06-19 12:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,51.88601624,0.1
8809107640756392173,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,51.43283782,0.1
645153101108041786,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,51.78273345,1.0
3543066079363522218,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,50.94239736,1.0
3648622010066828016,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,52.03692042,1.0
867485206678953523,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-S2JJ-2ZM5-LZSE-H25F8,150.24415527,1.0
6480191972384956065,478893,2018-04-12 18:33:20,Reward Recipient Assignment,S-S2JJ-2ZM5-LZSE-H25F8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10532175451192712639,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S2JJ-2ZM5-LZSE-H25F8,42.56,1.0
13343149786971538467,478134,2018-04-10 16:14:02,Arbitrary Message,S-S2JJ-2ZM5-LZSE-H25F8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13147110580210091016,463206,2018-02-27 21:28:48,Reward Recipient Assignment,S-S2JJ-2ZM5-LZSE-H25F8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15777408924426710512,463192,2018-02-27 20:31:10,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-S2JJ-2ZM5-LZSE-H25F8,2.0,1.0
17681386466233047763,461456,2018-02-22 23:59:28,Account Update,S-S2JJ-2ZM5-LZSE-H25F8,,0.0,1.0
12919249018612619400,461454,2018-02-22 23:49:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-S2JJ-2ZM5-LZSE-H25F8,1.0,1.0
