ID,Height,timestamp,Type,From,To,Amount,Fee
1857999988517830037,714581,2020-02-01 07:11:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LLMX-XYYW-A4SW-43YE6,0.0,0.06615
4346852476079722083,649511,2019-08-03 06:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.22636289,0.1
16213340265907346054,647447,2019-07-28 11:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.39888009,0.1
12739470995201231833,645598,2019-07-23 07:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.576203,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.48721866,0.1
16305813610582355090,641286,2019-07-11 05:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.46086495,0.1
2884433011845646806,639338,2019-07-05 19:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.3904133,0.1
12293762521624425877,637123,2019-06-29 14:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.42599656,0.1
6176042128572776356,635147,2019-06-24 01:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.23798762,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,102.1067315,0.1
11852414822971330515,631440,2019-06-13 16:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.3645166,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.3823726,0.1
8442163514869130808,628404,2019-06-05 04:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.31335307,0.1
3191866037751711309,627204,2019-06-01 20:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.01425336,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.23803373,0.1
6578060983642365442,563410,2018-12-05 08:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.69744861,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,102.1001746,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.36512505,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.32579879,0.1
8561116533575270010,559756,2018-11-25 03:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.20484915,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.42445662,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,114.31678266,0.1
18064338247882032687,556628,2018-11-16 08:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.27508517,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.17578225,0.1
1097334523704545227,533191,2018-09-11 18:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.03402723,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.34930714,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.97050951,0.1
12767051199340596352,530491,2018-09-04 05:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.18521693,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.0193804,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.2163893,0.1
6589286377979482830,526650,2018-08-24 10:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.24152134,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.09755226,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.44354664,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.35412465,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.66148977,0.1
5767849073411528522,520432,2018-08-07 01:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.05528559,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.36786418,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,103.61636477,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.04864174,0.1
8035980140840005739,516848,2018-07-28 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.90288501,0.1
18391512361197500690,515885,2018-07-25 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.5108865,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.17240545,0.1
2901652989885818223,514229,2018-07-20 17:17:05,Ordinary Payment,S-UU6D-29M4-UJ6B-GVJGY,S-LLMX-XYYW-A4SW-43YE6,5.0,1.0
11753563674455947588,514217,2018-07-20 16:27:43,Ordinary Payment,S-LLMX-XYYW-A4SW-43YE6,S-UU6D-29M4-UJ6B-GVJGY,20.0,1.0
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.21741835,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.96781324,0.1
8216061624495532421,509568,2018-07-07 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.55238204,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.62108439,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.10563074,0.1
2234979446552685857,506210,2018-06-28 06:21:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.71312635,1.0
11001829368903774427,505499,2018-06-26 06:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.59781759,1.0
11704342138115563323,504943,2018-06-24 17:22:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.68985923,1.0
9738051826296318914,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.59922942,1.0
103194867847838366,503661,2018-06-21 03:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.34914301,1.0
18436667256454083737,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.1499803,1.0
6479898697188857528,502817,2018-06-18 19:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.62362179,1.0
12356902906383565745,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.95260949,1.0
12556114042697645657,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.00949426,1.0
10757856120623600072,498573,2018-06-06 21:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.60957409,1.0
15108929650867205693,497591,2018-06-04 03:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.4670276,1.0
7010353867780629132,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.92251026,1.0
10977776138506905644,495419,2018-05-29 01:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.46480939,1.0
1755731297556367088,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.624781,1.0
468382329011649763,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,101.23088347,1.0
2252465737471028536,492526,2018-05-20 22:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.04296499,1.0
947473953362755343,491605,2018-05-18 08:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.04218804,1.0
6851307487935717930,490709,2018-05-15 20:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLMX-XYYW-A4SW-43YE6,100.49957234,1.0
2433782007698656890,488812,2018-05-10 13:40:52,Reward Recipient Assignment,S-LLMX-XYYW-A4SW-43YE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11553806994109820458,487574,2018-05-07 02:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLMX-XYYW-A4SW-43YE6,100.42165073,1.0
11148749107390164353,485812,2018-05-02 03:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLMX-XYYW-A4SW-43YE6,100.20133071,1.0
256235395845785779,484016,2018-04-27 03:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLMX-XYYW-A4SW-43YE6,100.14360553,1.0
2844192023255566359,482384,2018-04-22 13:39:10,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-LLMX-XYYW-A4SW-43YE6,223.0,1.0
9005300673906607166,479930,2018-04-15 16:46:46,Reward Recipient Assignment,S-LLMX-XYYW-A4SW-43YE6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6658593175358889662,479929,2018-04-15 16:40:56,Ordinary Payment,S-LLMX-XYYW-A4SW-43YE6,S-PJZX-SH5G-2ARC-4M58N,1.0,1.0
9389056871417757183,479924,2018-04-15 16:23:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LLMX-XYYW-A4SW-43YE6,1.0,1.0
15060224146980279584,479923,2018-04-15 16:18:55,Ordinary Payment,S-PJZX-SH5G-2ARC-4M58N,S-LLMX-XYYW-A4SW-43YE6,25.0,1.0
