ID,Height,timestamp,Type,From,To,Amount,Fee
10372405723003608514,537099,2018-09-22 16:42:00,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-SFKX-Q9BG-DZH2-8UALB,2800.0,0.00735
5726683920553162665,537095,2018-09-22 16:17:08,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,800.0,0.00735
726734032925960050,536915,2018-09-22 04:04:38,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,2000.0,0.00735
15428422062125735106,534764,2018-09-16 03:57:51,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-SFKX-Q9BG-DZH2-8UALB,4098.0,0.00735
9910699231487790783,534758,2018-09-16 03:37:47,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,4100.0,0.00735
5854021248517935263,528720,2018-08-30 06:16:35,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-Q77Y-CVZE-NSCA-4MB9U,2.0,0.00735
12736934755861379398,528550,2018-08-29 18:34:03,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-SFKX-Q9BG-DZH2-8UALB,2098.0,0.00735
12117500360123972488,528547,2018-08-29 18:27:35,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,2000.0,0.00735
15919542179015129146,527119,2018-08-25 18:54:41,Ordinary Payment,S-JQPE-TKJV-8FD5-HQL8V,S-SFKX-Q9BG-DZH2-8UALB,1599.0,0.00735
17555287298047641898,527113,2018-08-25 18:38:26,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,1600.0,0.00735
14539010431168797322,521908,2018-08-11 04:40:52,Ordinary Payment,S-Z2NY-8TJP-QG6G-88BWK,S-JQPE-TKJV-8FD5-HQL8V,100.0,0.00735
