ID,Height,timestamp,Type,From,To,Amount,Fee
6541666187031769821,713013,2020-01-27 21:44:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4GJS-HXJA-8HK2-D3TQS,0.0,0.06615
16301047482336442396,619874,2019-05-12 08:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.02290293,0.1
4771516477616200857,619159,2019-05-10 08:34:30,Ordinary Payment,S-4GJS-HXJA-8HK2-D3TQS,S-H4HS-AR9R-YARZ-6U9AC,1089.0,0.00735
323113362799235789,615268,2019-04-29 11:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.12923851,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.16388653,0.1
16929097470019827886,606167,2019-04-04 00:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.0834069,0.1
17491053275658210301,600000,2019-03-17 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.12078384,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.3033334,0.1
12785982410709082314,588310,2019-02-13 00:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.04922914,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.15279833,0.1
12593215803659885573,577623,2019-01-14 02:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.0456284,0.1
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,57.13,0.05
17430602120209668161,572880,2018-12-31 20:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4GJS-HXJA-8HK2-D3TQS,100.06508733,0.1
5281777127939454274,568757,2018-12-20 07:31:16,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11981623336155947559,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,54.23840849,1.0
18242010876371195713,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.36987461,1.0
2818018001846058570,559088,2018-11-23 06:14:10,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1647665526353547287,558495,2018-11-21 13:57:34,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4530288294024494800,503426,2018-06-20 11:24:04,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5289307081250628502,503419,2018-06-20 10:46:35,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17494365112227135165,503406,2018-06-20 10:03:57,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-4GJS-HXJA-8HK2-D3TQS,0.0,1.0
13592559784194960972,502626,2018-06-18 05:59:42,Ordinary Payment,S-4GJS-HXJA-8HK2-D3TQS,S-H4HS-AR9R-YARZ-6U9AC,250.0,0.01
8839793612172973319,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.26779249,1.0
2631744391246520294,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.59383183,1.0
4022085771299623174,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.03224904,1.0
11039334360628561736,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.93691079,1.0
405829197372383978,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.17102934,1.0
2620728196753311932,489062,2018-05-11 06:36:13,Ordinary Payment,S-4GJS-HXJA-8HK2-D3TQS,S-H4HS-AR9R-YARZ-6U9AC,250.0,1.0
7218245463723727897,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.60994457,1.0
14550239379733058112,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.92131539,1.0
17898244535889318641,484103,2018-04-27 08:56:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.83375791,1.0
8418526313004393007,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.77642906,1.0
2345563500625629056,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.03731512,1.0
1785018707054411773,477667,2018-04-09 08:48:50,Ordinary Payment,S-4GJS-HXJA-8HK2-D3TQS,S-H4HS-AR9R-YARZ-6U9AC,150.0,1.0
1617947562989223714,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.31891752,1.0
14662001024293723179,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GJS-HXJA-8HK2-D3TQS,50.80085976,1.0
11009833491337010758,472409,2018-03-25 15:31:28,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2699298727497118332,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,20.37,1.0
2176526657500463317,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,24.54999999,1.0
14365068099811312784,465199,2018-03-05 10:38:48,Arbitrary Message,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
942002779964485873,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,8.56,1.0
17698262207431307237,464604,2018-03-03 19:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,6.36,1.0
15430833697296697819,464388,2018-03-03 04:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,5.03,1.0
3148384992646318590,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GJS-HXJA-8HK2-D3TQS,8.53999999,1.0
1052684535944240685,463369,2018-02-28 08:17:23,Arbitrary Message,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2677505964854642297,463342,2018-02-28 06:42:10,Arbitrary Message,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11978122294837016398,461195,2018-02-22 06:21:47,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17296726830819033507,458388,2018-02-14 10:04:39,Account Update,S-4GJS-HXJA-8HK2-D3TQS,,0.0,1.0
6750309763960852226,458055,2018-02-13 11:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GJS-HXJA-8HK2-D3TQS,9.0,1.0
301386582504191890,458038,2018-02-13 11:05:27,Ordinary Payment,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,2.0,1.0
4922073825864015984,457368,2018-02-11 13:55:33,Reward Recipient Assignment,S-4GJS-HXJA-8HK2-D3TQS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6403576657798486542,456291,2018-02-08 13:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GJS-HXJA-8HK2-D3TQS,4.0,1.0
