ID,Height,timestamp,Type,From,To,Amount,Fee
192934662936428079,400532,2017-09-05 14:34:49,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
11690345895637936789,400519,2017-09-05 14:13:39,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,119.0,1.0
11430165710065532555,380348,2017-07-10 17:26:26,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
14845164876375955848,380336,2017-07-10 16:57:45,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,19.0,1.0
18158877070118980898,380336,2017-07-10 16:57:45,Ordinary Payment,S-AQHB-HC8H-EWTS-BSDMX,S-68NA-MVJP-6QGL-8CDAC,48.0,1.0
3634034931135753688,380336,2017-07-10 16:57:45,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,30.0,1.0
10316438699818371787,376827,2017-06-30 22:02:20,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
18336106930246162952,376825,2017-06-30 21:54:00,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,51.0,1.0
3429926035671077432,376825,2017-06-30 21:54:00,Ordinary Payment,S-AVSU-W2R8-W9K5-A6NRA,S-68NA-MVJP-6QGL-8CDAC,1.0,1.0
8782154811736719728,376825,2017-06-30 21:54:00,Ordinary Payment,S-WBJV-QU4N-QJY8-75J5S,S-68NA-MVJP-6QGL-8CDAC,1.0,1.0
9361219115303562958,376823,2017-06-30 21:41:02,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
12480593586023073559,376817,2017-06-30 21:16:31,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,74.0,1.0
814640770454911103,376817,2017-06-30 21:16:31,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-68NA-MVJP-6QGL-8CDAC,28.0,1.0
3796798684915958803,376817,2017-06-30 21:16:31,Ordinary Payment,S-AQHB-HC8H-EWTS-BSDMX,S-68NA-MVJP-6QGL-8CDAC,28.0,1.0
16958492966279089145,373937,2017-06-22 19:39:50,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
6433141520004231338,373929,2017-06-22 19:19:17,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
3441119554506399814,373926,2017-06-22 19:15:54,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,35.0,1.0
17918605942916145741,373925,2017-06-22 19:08:45,Ordinary Payment,S-AQHB-HC8H-EWTS-BSDMX,S-68NA-MVJP-6QGL-8CDAC,19.0,1.0
5082228382257768020,373925,2017-06-22 19:08:45,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,26.0,1.0
14217804281804116315,371448,2017-06-15 21:16:31,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
17244646518296131301,371447,2017-06-15 21:10:38,Ordinary Payment,S-N8ZQ-AYB3-S2ND-AMZ3Z,S-68NA-MVJP-6QGL-8CDAC,57.0,1.0
7584054666419076330,371331,2017-06-15 12:53:35,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16670510699470193822,371326,2017-06-15 12:33:20,Ordinary Payment,S-RESJ-3ZD3-XRTF-6KHJN,S-68NA-MVJP-6QGL-8CDAC,15.0,1.0
4818441657027905386,371326,2017-06-15 12:33:20,Ordinary Payment,S-68NA-MVJP-6QGL-8CDAC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7679458846363546015,371326,2017-06-15 12:33:20,Ordinary Payment,S-3ATF-B3RQ-QENE-5D78N,S-68NA-MVJP-6QGL-8CDAC,7.0,1.0
1784503506851495011,371324,2017-06-15 12:23:30,Ordinary Payment,S-AQHB-HC8H-EWTS-BSDMX,S-68NA-MVJP-6QGL-8CDAC,50.0,1.0
