ID,Height,timestamp,Type,From,To,Amount,Fee
13849006145654256639,1067030,2022-10-08 23:09:52,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,18.071,0.0
13753149928338435378,1067015,2022-10-08 22:05:45,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16689722269437442580,1066999,2022-10-08 20:58:55,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-RMD4-MJA5-YWWU-C9UL3,50.0,0.02
5069122042157684060,1066999,2022-10-08 20:58:55,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-RMD4-MJA5-YWWU-C9UL3,0.5,0.02
16536395573067719936,1042914,2022-08-02 22:16:11,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.195,0.0
8594050777096512290,1042899,2022-08-02 21:17:30,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17992267295342846055,1042884,2022-08-02 20:15:48,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9283444460481070803,1042869,2022-08-02 19:16:25,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3550747419222096328,1042854,2022-08-02 18:12:22,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
747644626674508811,1042839,2022-08-02 17:14:44,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1240997159897819336,1042824,2022-08-02 16:20:29,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3227686064985987501,1042809,2022-08-02 15:19:17,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12244018644404153125,1042794,2022-08-02 14:15:06,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16572551576534135583,1042779,2022-08-02 13:13:46,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2603462647058861752,1042764,2022-08-02 12:21:12,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1678532184350944342,1042749,2022-08-02 11:23:21,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10590213685463390805,1042734,2022-08-02 10:15:13,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14704343352469390058,1042719,2022-08-02 09:11:09,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16285440593502253,1042704,2022-08-02 08:11:39,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12770357351070774143,1042689,2022-08-02 07:12:34,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2789546783162599816,1042674,2022-08-02 06:09:38,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11666527717822958970,1042659,2022-08-02 05:14:02,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6356264118566059843,1042644,2022-08-02 04:19:14,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
659154589428000972,1042629,2022-08-02 03:19:37,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2531188608306387586,1042614,2022-08-02 02:24:44,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15904637358907462556,1042599,2022-08-02 01:22:25,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
517988700207754977,1042584,2022-08-02 00:25:15,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2989703658812017830,1042569,2022-08-01 23:18:20,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9786981408100815344,1042554,2022-08-01 22:16:29,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1768576787594192163,1042539,2022-08-01 21:12:48,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4190983785145647841,1042524,2022-08-01 20:10:22,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11481291182602175508,1042509,2022-08-01 19:17:48,Contract Payment,S-RMD4-MJA5-YWWU-C9UL3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1045348861880241447,1042508,2022-08-01 19:16:01,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-RMD4-MJA5-YWWU-C9UL3,0.5,0.01
7882146840650733217,1042508,2022-08-01 19:16:01,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-RMD4-MJA5-YWWU-C9UL3,10.0,0.01
