ID,Height,timestamp,Type,From,To,Amount,Fee
15290350680032072770,780581,2020-08-03 15:12:02,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.05145
12688497522729971384,742003,2020-04-18 00:27:18,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-FZP5-DECP-N8TC-62F64,1.0,0.03675
15414813261193508444,739624,2020-04-11 08:39:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-ELWM-AEQF-U787-ENRBQ,9.0,0.03675
915474454428023741,739206,2020-04-10 04:47:39,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-FZP5-DECP-N8TC-62F64,1.0,0.0441
15040878220158716567,738842,2020-04-09 04:05:58,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-DLMF-CXYH-B5ES-7EXXL,7.0,0.0441
13665676808695905523,738237,2020-04-07 11:44:11,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-FZP5-DECP-N8TC-62F64,18.0,0.05145
18250902281299540306,737939,2020-04-06 15:32:14,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-BRNA-B6X5-RG9T-6XSUA,1.0,0.0588
13813296978264922442,737329,2020-04-04 22:41:15,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-FZP5-DECP-N8TC-62F64,1.0,0.0294
16085912457624273949,734535,2020-03-28 03:26:05,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-6RMF-EZ5B-83HK-HKH34,1.0,0.02205
10332269547333755149,732555,2020-03-22 14:30:35,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
18048936019823076816,729264,2020-03-13 09:28:12,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-ALFD-W22V-2CF6-EDPSV,1.0,0.05145
9113335430922556130,728515,2020-03-11 07:11:23,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.0294
3643922305550077894,728424,2020-03-11 01:25:28,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-FZP5-DECP-N8TC-62F64,2.0,0.0441
11040927382189539708,727791,2020-03-09 06:16:24,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
831072870900537827,725621,2020-03-03 04:31:12,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-2A4S-A9ML-G2X5-GD9CG,2.0,0.03675
10867554362053575624,725533,2020-03-02 22:42:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-FJKR-YQ8L-ZYN4-4WMRG,5.0,0.05145
16952786507674801169,724445,2020-02-28 21:59:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-FZP5-DECP-N8TC-62F64,5.0,0.03675
6711329173069786940,722048,2020-02-22 04:46:29,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.02205
15384109604014125533,721024,2020-02-19 07:37:42,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
7282664989786162980,719978,2020-02-16 09:12:07,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-FTQE-SNU9-4NKP-DXRDY,7.0,0.0588
3811763214330383375,717570,2020-02-09 16:00:29,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-FZP5-DECP-N8TC-62F64,5.0,0.0588
15909031053858668792,715616,2020-02-04 04:39:06,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-FZP5-DECP-N8TC-62F64,2.0,0.0147
6825868211958733566,715231,2020-02-03 02:33:48,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
10006931735245634305,714923,2020-02-02 06:09:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-Q2WE-7C54-BEET-728N7,14.0,0.0441
18227359231872278879,714761,2020-02-01 19:20:46,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-FZP5-DECP-N8TC-62F64,11.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZP5-DECP-N8TC-62F64,10.0,0.0588
