ID,Height,timestamp,Type,From,To,Amount,Fee
9658110174682491078,779684,2020-08-01 03:30:22,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-4Y3L-HTP3-9HX5-2QU9P,0.93425,0.0735
2916818639004977069,742014,2020-04-18 00:56:30,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.0441
7969718929485323582,741181,2020-04-15 17:13:29,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-5863-MVXM-9NRN-5UD3X,2.0,0.0441
2193402604905191019,740890,2020-04-14 21:22:29,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-RUK6-SP24-RG4C-4MQWY,3.0,0.0147
286748719634731660,740640,2020-04-14 05:20:52,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-5863-MVXM-9NRN-5UD3X,8.0,0.0441
15335314088573319045,739682,2020-04-11 12:30:41,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-J5NF-E7A4-324U-39ZT4,2.0,0.03675
6867901486031326308,738884,2020-04-09 06:52:39,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-5863-MVXM-9NRN-5UD3X,3.0,0.0588
10304497500234517406,736063,2020-04-01 09:37:40,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-29ZZ-SJWY-HDML-9YLNZ,24.0,0.00735
17595920125316707848,735725,2020-03-31 10:52:38,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-5863-MVXM-9NRN-5UD3X,22.0,0.02205
12261552012210297434,735613,2020-03-31 03:15:52,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.05145
1356005665912911741,734314,2020-03-27 12:18:29,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-839B-3WWD-K2U4-FJZBH,3.0,0.0294
15351291481748509311,734047,2020-03-26 18:17:43,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
11087929632176553069,733667,2020-03-25 16:43:41,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-TMN4-UF9S-GB5H-5N2V9,6.0,0.0441
17739187923755928226,733497,2020-03-25 05:16:17,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-5863-MVXM-9NRN-5UD3X,4.0,0.05145
15492181727061589467,732059,2020-03-21 04:57:25,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-5863-MVXM-9NRN-5UD3X,10.0,0.0294
7535529335050835037,731737,2020-03-20 07:31:12,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0441
10825507325918956004,731034,2020-03-18 07:56:38,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-5863-MVXM-9NRN-5UD3X,2.0,0.03675
11510464321085766570,730185,2020-03-15 23:30:41,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.00735
11419981158513953005,729892,2020-03-15 03:30:56,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-567V-BUYM-BCUV-G7C67,1.0,0.05145
13629898441074122470,729606,2020-03-14 08:22:47,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-7GDD-PH66-2W6F-8PBNN,1.0,0.00735
9048545530656122756,729462,2020-03-13 22:53:53,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-5863-MVXM-9NRN-5UD3X,2.0,0.0441
11394215557563443479,728983,2020-03-12 14:32:14,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-S43F-X69D-EC7J-3QQWV,1.0,0.0441
3573192563407780981,728869,2020-03-12 06:51:31,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-5863-MVXM-9NRN-5UD3X,1.0,0.02205
8432936024113322498,728402,2020-03-10 23:25:54,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-RARV-DAD8-VK5B-24V7H,17.0,0.02205
18382232382197060372,727865,2020-03-09 11:37:32,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-5863-MVXM-9NRN-5UD3X,14.0,0.03675
13485733457655244456,727860,2020-03-09 11:10:46,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-JX3U-GU6J-EHPF-G7FJD,11.0,0.0147
14615455598213752027,727073,2020-03-07 05:53:48,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-5863-MVXM-9NRN-5UD3X,4.0,0.02205
437042353357973313,727001,2020-03-07 01:20:21,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-5863-MVXM-9NRN-5UD3X,6.0,0.00735
17916128436094241291,725225,2020-03-02 01:46:12,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-XEDB-SXE9-YPPN-9469N,3.0,0.0147
3334497338509889130,724554,2020-02-29 04:33:00,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-6BXP-K66E-CHK5-6S2D8,23.0,0.0441
1264271245937826596,724152,2020-02-28 01:51:52,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-D2UR-RJR2-TUUM-7X4F5,12.0,0.0441
10168897244125529621,723301,2020-02-25 16:36:08,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-KXUK-BXEQ-9YQ3-ENCYM,4.0,0.0588
12910555106641739076,722084,2020-02-22 06:55:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5863-MVXM-9NRN-5UD3X,47.0,0.03675
14454559507730347487,721567,2020-02-20 20:09:55,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-Z22F-BZL3-FR4E-5HDJC,5.0,0.0588
8850328399392387627,721122,2020-02-19 14:28:17,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-5863-MVXM-9NRN-5UD3X,1.0,0.05145
8015198024174000961,720305,2020-02-17 07:44:33,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-5863-MVXM-9NRN-5UD3X,3.0,0.0588
11324482917742602387,719786,2020-02-15 20:58:05,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-LKZL-CJWL-928L-B7LM2,2.0,0.0588
8993127243887273127,718467,2020-02-12 04:32:35,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-5863-MVXM-9NRN-5UD3X,1.0,0.0588
6504400076322115358,718301,2020-02-11 17:13:41,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-5863-MVXM-9NRN-5UD3X,2.0,0.03675
11623100032604415612,717834,2020-02-10 09:32:02,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-E9XZ-DW8K-8542-4FWJN,2.0,0.0147
240781673576462621,717486,2020-02-09 10:16:36,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-5863-MVXM-9NRN-5UD3X,2.0,0.0294
18397805093180153513,716644,2020-02-07 01:21:49,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-2GCZ-TB5Q-PD4H-AY7BW,3.0,0.02205
2507259193274020718,716238,2020-02-05 22:18:32,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-Q3R5-QPAD-GTGN-4G54K,25.0,0.02205
641047380492171271,716139,2020-02-05 15:44:31,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5863-MVXM-9NRN-5UD3X,15.0,0.03675
10685677854454891514,715371,2020-02-03 12:36:17,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-C3SS-2UEU-HQ4P-A95LD,1.0,0.0294
5302340916374634568,714777,2020-02-01 20:16:02,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.05145
12423841838862307389,714299,2020-01-31 12:21:37,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-5863-MVXM-9NRN-5UD3X,5.0,0.0294
16132164002526053312,714228,2020-01-31 07:16:33,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.00735
6371717782974000754,713677,2020-01-29 18:08:40,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-5863-MVXM-9NRN-5UD3X,3.0,0.03675
13647913293978293842,713631,2020-01-29 15:33:38,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-AY2K-W5MV-G3X3-93AHH,8.0,0.0441
4185234201597253924,713187,2020-01-28 09:36:36,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5863-MVXM-9NRN-5UD3X,1.0,0.0588
9408662712895923916,713166,2020-01-28 07:54:44,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-5863-MVXM-9NRN-5UD3X,9.0,0.05145
7419348277260935606,712974,2020-01-27 19:21:26,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-5863-MVXM-9NRN-5UD3X,3.0,0.03675
14477065198231245778,712769,2020-01-27 05:55:29,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-5863-MVXM-9NRN-5UD3X,3.0,0.0294
16585690420184312253,710600,2020-01-21 04:08:52,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-5863-MVXM-9NRN-5UD3X,3.0,0.02205
6198484094933217689,710537,2020-01-21 00:07:23,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-33HS-29SS-BMFM-E6W77,1.0,0.0294
2106659280916840357,709866,2020-01-19 02:54:22,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-ZKR7-HBTN-ASRE-HZLN6,11.0,0.02205
15964036586123822801,709534,2020-01-18 04:08:50,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-5863-MVXM-9NRN-5UD3X,3.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5863-MVXM-9NRN-5UD3X,10.0,0.05145
