ID,Height,timestamp,Type,From,To,Amount,Fee
9591547872193405292,501192,2018-06-14 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,9.48046062,1.0
11619211178292554802,497112,2018-06-02 19:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.01420481,1.0
5386114437547922957,494635,2018-05-26 20:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.02420728,1.0
10475015604729515684,494138,2018-05-25 11:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.01206958,1.0
550203124057064886,493004,2018-05-22 06:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.01923843,1.0
15354474283749857716,492140,2018-05-19 21:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00451111,1.0
15958893255680410989,490994,2018-05-16 15:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.04335869,1.0
2257299107652836623,489969,2018-05-13 19:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00026275,1.0
11163698048914888182,484314,2018-04-27 23:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.43447443,1.0
13440261931047225377,483812,2018-04-26 13:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.03082454,1.0
3365291334363662091,481382,2018-04-19 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00112526,1.0
9889892582340595524,480836,2018-04-18 05:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.03506409,1.0
715514019942964336,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.85573207,1.0
5541438947479444825,478092,2018-04-10 13:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.05302707,1.0
6394638766262877835,477031,2018-04-07 13:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,2.31882282,1.0
10265989164904356366,476539,2018-04-06 05:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.05178124,1.0
17627409534407032900,474248,2018-03-30 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,1.35563976,1.0
14240975488369989420,473750,2018-03-29 09:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.02851271,1.0
17984815453667671303,472743,2018-03-26 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.04895665,1.0
11103719173556713787,471487,2018-03-23 01:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00861708,1.0
2754814414280631176,470637,2018-03-20 16:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,22.34553088,1.0
10692543768121412994,470142,2018-03-19 07:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,868.74744761,1.0
10128788028128897075,468441,2018-03-14 12:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,2.92514756,1.0
9000423096902832092,466015,2018-03-07 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.16280144,1.0
4864510145880624610,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,4.59142336,1.0
16354493257010169363,464031,2018-03-02 04:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00826702,1.0
218247968520440386,462899,2018-02-27 00:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00527389,1.0
14997019913847586591,455614,2018-02-06 16:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.10133243,1.0
11983871544263532822,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.76974944,1.0
6877138281913233581,452692,2018-01-29 11:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.37759071,1.0
942167295116800617,452198,2018-01-28 02:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.00913504,1.0
1036929195215792084,451595,2018-01-26 10:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.05285589,1.0
17231120789461174973,451103,2018-01-25 01:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.01339286,1.0
16748571566871019280,450591,2018-01-23 15:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,0.31578152,1.0
16502581754544497010,450098,2018-01-22 06:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2Z7-8E2X-CBMN-F7BSQ,36.44299989,1.0
3084432489502453489,449561,2018-01-20 18:08:09,Reward Recipient Assignment,S-X2Z7-8E2X-CBMN-F7BSQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15550457344312280181,448719,2018-01-18 09:19:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X2Z7-8E2X-CBMN-F7BSQ,0.21998528,1.0
7162229061225322947,448424,2018-01-17 13:37:40,Reward Recipient Assignment,S-X2Z7-8E2X-CBMN-F7BSQ,S-X2Z7-8E2X-CBMN-F7BSQ,0.0,1.0
13180437987293952372,448269,2018-01-17 03:09:01,Reward Recipient Assignment,S-X2Z7-8E2X-CBMN-F7BSQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1928926935446073581,448268,2018-01-17 03:08:08,Account Update,S-X2Z7-8E2X-CBMN-F7BSQ,,0.0,1.0
7889477440698033968,448268,2018-01-17 03:08:08,Account Update,S-X2Z7-8E2X-CBMN-F7BSQ,,0.0,1.0
3787329707461280538,448265,2018-01-17 02:56:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2Z7-8E2X-CBMN-F7BSQ,9.0,1.0
