ID,Height,timestamp,Type,From,To,Amount,Fee
13610884264328477706,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TND-KPE4-ENBX-66JTY,1e-07,1.0
10091356035319173711,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TND-KPE4-ENBX-66JTY,1e-07,1.0
14314960764882000684,385613,2017-07-25 21:56:57,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,1051.0,1.0
16895157010171757463,384576,2017-07-22 22:23:16,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12058304032449791943,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3542950480198240729,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16731033308479866074,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13417895720335898681,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TND-KPE4-ENBX-66JTY,3.7563126,1.0
15743356551528103265,383256,2017-07-18 20:44:53,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,901.0,1.0
10941091618994513871,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TND-KPE4-ENBX-66JTY,2.22656448,1.0
16712768276606285634,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TND-KPE4-ENBX-66JTY,3.85550422,1.0
17617213678544741463,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TND-KPE4-ENBX-66JTY,5.40633857,1.0
1774058595194682157,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TND-KPE4-ENBX-66JTY,9.64120234,1.0
17878340268162798237,381545,2017-07-14 02:18:08,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7074068673764175246,381521,2017-07-14 00:48:12,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
748889422733174532,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TND-KPE4-ENBX-66JTY,2.86943112,1.0
13692361773668443506,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,1.39428971,1.0
2938018379852658259,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4889631718475329999,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5917216361099452939,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,6.25639484,1.0
7890650789025593813,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5TND-KPE4-ENBX-66JTY,3.84563771,1.0
560244360427337869,380556,2017-07-11 07:49:30,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14505437390031318276,380362,2017-07-10 18:28:27,Bid Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6042299457456689290,380360,2017-07-10 18:11:35,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
12231090438810635075,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,39.17785084,1.0
3222802580438174057,380156,2017-07-10 05:08:13,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
11755616352832820244,380154,2017-07-10 04:58:32,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
4290522395946105652,379827,2017-07-09 06:56:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,854.2785842,1.0
5534456415177010716,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,4.96389602,1.0
6359399520790052765,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,42.03804558,1.0
5787633950693074140,378360,2017-07-05 04:31:20,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,601.0,1.0
13222086274328277428,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,1.35428444,1.0
13760606527306128039,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,12.45563163,1.0
11736648169905695961,377513,2017-07-02 19:42:10,Ask Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
7754796680629781864,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,31.31900476,1.0
5368820595154291370,377219,2017-07-02 00:06:11,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6313802574985066289,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,141.67560638,1.0
11834968868509155524,376894,2017-07-01 02:15:08,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,600.0,1.0
17497150896908536228,376837,2017-06-30 22:26:11,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
13040576794485004487,376600,2017-06-30 06:33:47,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
7787574729792041402,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,1018.1229738,1.0
5490666885690223604,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,19.95453124,1.0
5433735495846588722,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5TND-KPE4-ENBX-66JTY,2.21229794,1.0
12946337948402099352,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,33.46431304,1.0
6884050111643455887,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,22.75851172,1.0
2837689931295836563,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,7.33313891,1.0
4836646962798419594,374061,2017-06-23 04:22:34,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,130.0,1.0
8609474099973097139,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,9.45669464,1.0
2623731693533857792,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,10.84370224,1.0
13063323295522640906,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,9.04930374,1.0
9813842352271203076,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,0.83393059,1.0
18006444143641310702,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,17.22587487,1.0
1998989294110925430,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,21.60053468,1.0
11103223736150547191,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,33.82778037,1.0
6899491112771406256,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,13.7764882,1.0
15660074009968509181,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,17.60700044,1.0
6200251899720733380,371109,2017-06-14 22:13:06,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,171.0,1.0
1940849752297216303,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,6.90205906,1.0
7210146879906084231,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,20.51835658,1.0
11237108552526999272,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,2.66333317,1.0
11179158086593564506,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,25.75366692,1.0
3187466430801449271,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,23.81825937,1.0
7519970412948055435,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,39.51525291,1.0
2105010481336503621,369295,2017-06-09 20:36:48,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,700.0,1.0
14495928006388502119,369293,2017-06-09 20:20:07,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
1754410785828921699,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,37.125682,1.0
9152753323380268760,368999,2017-06-09 00:55:32,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
3588488931758777690,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,7.61710321,1.0
11838370127281889233,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,36.29326447,1.0
18249299837421174303,368256,2017-06-06 22:51:51,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,501.0,1.0
5087121962451031494,368238,2017-06-06 21:40:00,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
13162581077288299818,367925,2017-06-06 00:44:39,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
8283802207824838885,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,811.84568428,1.0
14820344194247389615,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,3.79631642,1.0
1759945807465923877,367503,2017-06-04 20:17:17,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5573271922306247827,367359,2017-06-04 10:46:57,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17360900774174519651,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,26.89467789,1.0
339543673290502856,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,51.45499285,1.0
12444521239668743600,366436,2017-06-01 21:01:04,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
2348747883736149300,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,44.06240859,1.0
14116344130703341204,366135,2017-06-01 00:54:24,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
13350202642572474239,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,42.8248657,1.0
14346724662931910733,365769,2017-05-31 00:07:44,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14647850532842933176,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,25.90090651,1.0
1218904262058366049,365432,2017-05-30 01:36:03,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,2001.0,1.0
14011272875875541045,365372,2017-05-29 21:39:11,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10688353101605975143,365329,2017-05-29 18:50:55,Bid Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
13946747241276282230,365329,2017-05-29 18:50:55,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
16649718729217306009,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,2.94927331,1.0
8809467426767612364,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5TND-KPE4-ENBX-66JTY,2.18676705,1.0
14698170049351269255,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,41.62289166,1.0
7489511974338827007,365092,2017-05-29 02:21:01,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10013301106848899501,364738,2017-05-28 03:00:21,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
15308760834401099065,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,56.85545441,1.0
10910902906246357288,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,66.41701155,1.0
11029676249951076841,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,76.10706744,1.0
18153567491397536289,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5TND-KPE4-ENBX-66JTY,0.30057,1.0
12893392506446600037,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,25.2303782,1.0
15396862063358292206,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,24.69215768,1.0
6172896786066056405,363211,2017-05-23 20:33:19,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
9279534816886402265,362960,2017-05-23 03:35:45,Ordinary Payment,S-H4X4-KK8C-NJS3-82SZL,S-5TND-KPE4-ENBX-66JTY,1.0,1.0
8586549477693897921,362959,2017-05-23 03:30:47,Ordinary Payment,S-5HT6-H2PA-M9J4-E65ZR,S-5TND-KPE4-ENBX-66JTY,2.0,1.0
4572989260089125488,362949,2017-05-23 03:05:47,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
5233982760499424446,362949,2017-05-23 03:05:47,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
2887984868303774961,362948,2017-05-23 03:00:46,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
4288240529470007844,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,15.23,1.0
6294756504200849280,362892,2017-05-22 23:41:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,29.5326578,1.0
9117527117665772179,362874,2017-05-22 22:09:47,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
8820859082069485863,362536,2017-05-21 23:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,579.30175034,1.0
10951301678829615294,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,34.39339583,1.0
4225853986537564996,362289,2017-05-21 06:39:53,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,400.0,1.0
17168735422769534537,362117,2017-05-20 19:01:00,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
8127652505745511754,362117,2017-05-20 19:01:00,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6739448901043031069,362115,2017-05-20 18:45:08,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14368131384513704631,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,37.3255385,1.0
5260209910421892408,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5TND-KPE4-ENBX-66JTY,0.17688,1.0
1981684671008104739,361824,2017-05-19 23:32:52,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10672722696993820860,361816,2017-05-19 23:09:20,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11563245042083161605,361786,2017-05-19 21:10:22,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
11986333475959380219,361786,2017-05-19 21:10:22,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
3491875520917186224,361773,2017-05-19 20:04:24,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14548487006416255253,361766,2017-05-19 19:27:11,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6958522704460196403,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,36.03787898,1.0
11444006283208565459,361571,2017-05-19 06:42:46,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
14210615787954583360,361453,2017-05-18 22:26:37,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17862142298986881647,361451,2017-05-18 22:21:42,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
2370671339450728424,361443,2017-05-18 21:54:44,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10300033947148554715,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,29.37190258,1.0
6494589216514473267,360873,2017-05-17 07:36:43,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6768581880986527255,360857,2017-05-17 06:34:22,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15910979124297729553,360128,2017-05-15 05:30:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,100.88,1.0
14259400260636509055,359778,2017-05-14 06:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,206.18,1.0
9213011302168690006,359326,2017-05-12 23:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,118.11,1.0
13209534220772456678,359260,2017-05-12 19:17:55,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,600.0,1.0
3486997195312424640,358787,2017-05-11 11:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,100.94,1.0
16704291998033920046,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,103.19999999,1.0
2939432496141562123,357190,2017-05-07 00:09:45,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,1001.0,1.0
17744288742197017168,356970,2017-05-06 09:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,464.51,1.0
2512974493092526951,356867,2017-05-06 02:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,75.6,1.0
11130883172316025728,356386,2017-05-04 18:09:42,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,3001.0,1.0
17151422789889406849,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,74.26999999,1.0
10733074385494123265,355620,2017-05-02 14:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,1140.72,1.0
1348315009780420571,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,255.62999999,1.0
3108643631188258478,355243,2017-05-01 13:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,70.99,1.0
13354723628690092756,354786,2017-04-30 06:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,685.97,1.0
4713977922674161127,354776,2017-04-30 06:10:30,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,2701.0,1.0
2699000440062430018,354659,2017-04-29 22:11:58,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
10941436720536935189,354658,2017-04-29 22:08:00,Ask Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
3287323146196437492,354656,2017-04-29 21:59:09,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
860082911871665006,354655,2017-04-29 21:58:36,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
17060932211672566941,354620,2017-04-29 19:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,72.7,1.0
5698608454937264863,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,86.49,1.0
11268100543694470249,353645,2017-04-27 01:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,77.7,1.0
5538019683713342060,353595,2017-04-26 22:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,70.37,1.0
7645625147681553278,353220,2017-04-25 21:29:03,Ask Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
1645722617583521601,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.1913066,1.0
717428676175323447,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,5.63843213,1.0
2234339680928387160,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,4.504,1.0
8143844195642054421,352644,2017-04-24 06:23:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,111.24999999,1.0
5321140675613512877,351938,2017-04-22 07:32:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,145.65,1.0
4060870923326951920,351865,2017-04-22 02:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,70.42999999,1.0
10172917151373341849,351260,2017-04-20 09:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,107.53,1.0
17907877960771940869,351238,2017-04-20 08:35:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,75.94,1.0
13537944689231983990,351199,2017-04-20 05:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,92.92,1.0
9349081157548128363,350783,2017-04-19 02:07:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TND-KPE4-ENBX-66JTY,78.23999999,1.0
16318155490515796277,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5TND-KPE4-ENBX-66JTY,6.14915968,1.0
5156993385942051542,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5TND-KPE4-ENBX-66JTY,0.13604025,1.0
8854648661494358984,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5TND-KPE4-ENBX-66JTY,6.016,1.0
10836477573307365488,350329,2017-04-17 19:34:08,Reward Recipient Assignment,S-5TND-KPE4-ENBX-66JTY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15844363186560217211,349671,2017-04-15 23:20:04,Ordinary Payment,S-5TND-KPE4-ENBX-66JTY,S-SVUT-4KPY-QC86-DK95Q,251.0,1.0
17930931026327252752,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TND-KPE4-ENBX-66JTY,0.5210568,1.0
5139282395571578919,349042,2017-04-14 05:11:33,Bid Order Cancellation,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
6648981440908070799,348944,2017-04-13 22:23:45,Bid Order Placement,S-5TND-KPE4-ENBX-66JTY,,0.0,1.0
