ID,Height,timestamp,Type,From,To,Amount,Fee
11782919559283511826,779733,2020-08-01 06:35:37,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0294
15825530870725398496,742481,2020-04-19 08:33:07,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.03675
188287173284045081,742130,2020-04-18 09:10:51,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-AVM4-TG5S-YLE8-CQE9G,3.0,0.02205
8741595201018626779,741702,2020-04-17 04:19:08,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-BFHG-D9YP-LDVX-CAYC9,29.0,0.02205
1523913555936780243,741576,2020-04-16 19:47:58,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
6282401178756896355,741306,2020-04-16 01:28:18,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-AVM4-TG5S-YLE8-CQE9G,21.0,0.03675
7715938785595674407,738951,2020-04-09 11:35:08,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-AVM4-TG5S-YLE8-CQE9G,7.0,0.0441
11515135339338593198,738765,2020-04-08 23:03:54,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
6914609874664346321,736868,2020-04-03 15:46:45,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0588
4222878446059190583,735945,2020-04-01 01:51:24,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0147
5265553869837428746,735792,2020-03-31 15:29:49,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.00735
11189975490683032051,735298,2020-03-30 06:18:00,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0294
12621444931997962152,735268,2020-03-30 04:22:12,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
6748305882164276680,734864,2020-03-29 01:18:30,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.03675
16200355297633024828,734839,2020-03-28 23:23:19,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
3457096531323979303,734544,2020-03-28 03:51:20,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.00735
14644947843650911178,732929,2020-03-23 15:37:48,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-X5BJ-J62P-ARES-8YBSP,2.0,0.02205
3108781131133864402,732467,2020-03-22 08:13:18,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-RCXF-LWGA-GR56-CMQSZ,3.0,0.0588
16527027812852534777,731701,2020-03-20 04:55:31,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-AVM4-TG5S-YLE8-CQE9G,5.0,0.0441
10954708669433826962,728593,2020-03-11 12:27:53,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-DCY6-TTFX-P7V2-BYBEL,4.0,0.0294
5354215156461886128,728192,2020-03-10 09:36:02,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-AVM4-TG5S-YLE8-CQE9G,3.0,0.0588
11575008497308974823,727986,2020-03-09 19:20:47,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
8075767937432665196,727829,2020-03-09 08:52:10,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.0294
4897805009145076979,727127,2020-03-07 09:33:24,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0147
17219343667253061917,727120,2020-03-07 09:19:36,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
14142084354688904114,726080,2020-03-04 11:57:10,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.0588
5450238069246160731,723752,2020-02-26 23:09:11,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-4P96-TRAP-BD8L-EE72R,6.0,0.0588
15191033353965235791,723064,2020-02-25 00:44:44,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.0147
14854471345693662887,720849,2020-02-18 19:58:44,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.05145
16483174164915284400,720476,2020-02-17 19:22:29,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0588
8453525871569424947,719268,2020-02-14 09:59:28,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.05145
14894368157396881017,719013,2020-02-13 16:58:44,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.0588
9688756635000426360,717947,2020-02-10 17:14:02,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.05145
17837228315982322661,715759,2020-02-04 14:26:25,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0588
14281747899249164542,715174,2020-02-02 22:55:25,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
11340639028968857208,714655,2020-02-01 11:49:06,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-236P-EZ6N-VVVQ-5PW4G,4.0,0.0294
15858875672795906836,714552,2020-02-01 04:50:52,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0147
8515993068545597341,712259,2020-01-25 19:14:07,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-4G5T-GM5N-SDQK-A6TXV,5.0,0.0294
12220075863020441276,711614,2020-01-24 00:09:12,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.0441
4440947431610087321,710911,2020-01-22 00:38:21,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-SKAE-U99K-ZPM7-FXFL6,8.0,0.0294
14055904927996556002,710763,2020-01-21 14:54:00,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-AVM4-TG5S-YLE8-CQE9G,6.0,0.02205
2123867972375143213,710757,2020-01-21 14:38:00,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
7979323749964210741,709973,2020-01-19 10:08:08,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVM4-TG5S-YLE8-CQE9G,10.0,0.0441
