ID,Height,timestamp,Type,From,To,Amount,Fee
4146391361768031430,779676,2020-08-01 02:58:58,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.05145
5050003060540391294,741987,2020-04-17 23:01:29,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-CJ2N-8DPW-GP7Q-GDAC6,1.0,0.0588
11263711293463476680,740876,2020-04-14 20:39:03,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-D3BJ-SU9Z-WZPE-32ELN,20.0,0.0294
17676032118842180312,738658,2020-04-08 15:55:18,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-ARYH-GLPU-JFXN-2CTBF,18.0,0.0588
15483096733878342221,738420,2020-04-07 23:57:50,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-723X-5GDQ-KB6N-D4JRY,36.0,0.0588
6257393764500201685,738279,2020-04-07 14:17:02,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-723X-5GDQ-KB6N-D4JRY,4.0,0.05145
10632177130133627576,733151,2020-03-24 06:10:35,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-EAXC-XVSK-8EXE-F3F5K,2.0,0.0294
15219196189355141855,732818,2020-03-23 07:32:21,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.05145
14153331035850714852,731908,2020-03-20 18:56:32,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.05145
2318663295790593310,731476,2020-03-19 13:37:45,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-723X-5GDQ-KB6N-D4JRY,5.0,0.00735
10196940535008011490,730858,2020-03-17 20:22:42,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-NF56-N8GG-9AQK-9DDZ9,8.0,0.0441
3025088683327303429,729413,2020-03-13 19:31:09,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-723X-5GDQ-KB6N-D4JRY,2.0,0.0441
6237275919401792681,729079,2020-03-12 21:07:16,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-723X-5GDQ-KB6N-D4JRY,3.0,0.0441
1760267082001430261,728882,2020-03-12 07:49:08,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-723X-5GDQ-KB6N-D4JRY,3.0,0.05145
15195948771158869192,728493,2020-03-11 05:45:26,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-RB7D-HNDM-7VD2-CN788,4.0,0.0147
6595453211807888816,728261,2020-03-10 13:51:32,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-B2TN-CH7U-FPRX-HDKP5,10.0,0.0441
15554199958647738367,727909,2020-03-09 13:58:12,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-723X-5GDQ-KB6N-D4JRY,1.0,0.0147
17042669552612158922,724479,2020-02-28 23:47:04,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-CJF3-N6QH-HVMH-9FCAC,3.0,0.00735
3094897476501847018,722675,2020-02-23 22:39:14,Ordinary Payment,S-V9D5-UH7D-FYU4-D3WDG,S-723X-5GDQ-KB6N-D4JRY,12.0,0.05145
15784458326038405817,722562,2020-02-23 15:09:18,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-723X-5GDQ-KB6N-D4JRY,1.0,0.03675
9101464348844292093,721756,2020-02-21 09:04:16,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-723X-5GDQ-KB6N-D4JRY,1.0,0.0147
3763496172997293397,721649,2020-02-21 01:48:53,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0441
16625184794227645507,721329,2020-02-20 04:24:01,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-723X-5GDQ-KB6N-D4JRY,2.0,0.02205
18086659817412405575,720635,2020-02-18 05:39:11,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-723X-5GDQ-KB6N-D4JRY,1.0,0.00735
2952356070613618650,718758,2020-02-12 23:42:39,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-J9UV-SA98-DRH7-3XXS3,2.0,0.03675
10917215406822757979,718572,2020-02-12 11:26:43,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-723X-5GDQ-KB6N-D4JRY,2.0,0.00735
11446316406966919546,718028,2020-02-10 22:54:54,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.0294
6464878143432906882,716239,2020-02-05 22:22:58,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-YUQZ-PAGP-JEZG-EQ4PY,20.0,0.0294
16872029240576423606,715993,2020-02-05 05:58:45,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-723X-5GDQ-KB6N-D4JRY,20.0,0.0441
9198363894118840884,715609,2020-02-04 04:06:39,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-723X-5GDQ-KB6N-D4JRY,1.0,0.02205
4447755211703378708,713621,2020-01-29 14:39:45,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-723X-5GDQ-KB6N-D4JRY,3.0,0.05145
10216880517632273371,709565,2020-01-18 06:42:51,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-45W2-7RUS-2HE7-HLCF4,9.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-723X-5GDQ-KB6N-D4JRY,10.0,0.05145
