ID,Height,timestamp,Type,From,To,Amount,Fee
11018354946452921747,429844,2017-11-26 14:34:46,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,13226.0,1.0
411051171010281968,429837,2017-11-26 14:09:23,Ordinary Payment,S-GC9Q-6CK3-JAUT-AWJYH,S-VL8Y-YKQV-XE84-ECA2T,13227.0,1.0
8810231581639267743,427419,2017-11-19 20:04:46,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
8864694322489699689,427413,2017-11-19 19:23:56,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,9400.0,1.0
17617138707336721640,397027,2017-08-26 19:37:59,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,32505.0,1.0
9315233916055181921,397018,2017-08-26 18:59:53,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,32506.0,3.0
7342302445195599395,396692,2017-08-25 21:11:44,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,43499.0,1.0
8095880375715511178,396680,2017-08-25 20:33:56,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,43500.0,1.0
9323711708450599357,396678,2017-08-25 20:20:36,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
12104680970612346667,396673,2017-08-25 20:08:45,Arbitrary Message,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,0.0,1.0
14193285302093329534,396672,2017-08-25 19:59:10,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,7000.0,1.0
7535568974440417668,396666,2017-08-25 19:29:26,Ordinary Payment,S-VL8Y-YKQV-XE84-ECA2T,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16410155781635148982,396658,2017-08-25 19:08:45,Ordinary Payment,S-ZPS4-L47D-3Q7D-49MH2,S-VL8Y-YKQV-XE84-ECA2T,10000.0,1.0
