ID,Height,timestamp,Type,From,To,Amount,Fee
4130329310015184933,711813,2020-01-24 13:38:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-58XK-J93B-KEF2-G28LB,0.0,0.05145
14393111900318092375,672083,2019-10-05 09:25:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58XK-J93B-KEF2-G28LB,0.0,0.0147
1318332427949416048,672083,2019-10-05 09:25:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58XK-J93B-KEF2-G28LB,0.0,0.00735
1156769874214876341,644628,2019-07-20 14:21:22,Ordinary Payment,S-58XK-J93B-KEF2-G28LB,S-SV55-4TD3-ME9E-6QK9C,85.0,0.0147
7002380278590622859,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.1909365,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.0794029,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.27500875,0.02205
12307109699128746390,639467,2019-07-06 04:03:51,Reward Recipient Assignment,S-58XK-J93B-KEF2-G28LB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17682695307777375640,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.33100215,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.70854875,0.02205
15369121355220579815,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.18914012,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.13070189,0.02205
16182471058247946285,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.07696556,0.02205
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.01247423,0.02205
9456329237121145259,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.03461038,0.02205
8003138801852845508,639067,2019-07-05 01:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.02250854,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.3304329,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.25449563,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.19115353,0.02205
7352744273792858145,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.18809685,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.136344,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.10489748,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.3848133,0.02205
3297768696544712866,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.09887823,0.02205
5896353371383656712,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.11752475,0.02205
762341420814387118,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.10138237,0.02205
3193714111894590122,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.12925308,0.02205
12245597793809475465,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.13371248,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.10005558,0.02205
9645298317191091090,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.11341647,0.02205
16657226705124605583,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.16032786,0.02205
5484219016042093158,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.13647443,0.02205
13895320926936451074,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.12771483,0.02205
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.14481322,0.02205
5325147530208819442,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.17432813,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.12087041,0.02205
15077555487350664445,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.08035513,0.02205
11079862394897815901,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.0801328,0.02205
14700408235970306264,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.08388014,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.03972066,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.2904888,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.21058924,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.13125757,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.53862205,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.07191467,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.09708341,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.0782569,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.04038704,0.02205
3076526147601138189,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.05259008,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.15063771,0.02205
13579219986914873188,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.15922359,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.21674028,0.02205
6187511417781818277,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.31134093,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.36178537,0.02205
522420950892051161,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.33750463,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.33992197,0.02205
14225513458235294467,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.31589927,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.23975108,0.02205
243386440348975256,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.08874312,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.11446987,0.02205
12091547565458755813,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.10959101,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.09716758,0.02205
7614664361219192652,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.04426859,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.04197067,0.02205
4293646539393759755,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.15190072,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.55509378,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.14362227,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.11943703,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.08792538,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.42677158,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.06719395,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.06444107,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.04494953,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.07656391,0.02205
15500139236622902451,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.23450631,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.08794345,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-58XK-J93B-KEF2-G28LB,1.18529741,0.02205
10216380442994616151,633036,2019-06-18 04:01:52,Reward Recipient Assignment,S-58XK-J93B-KEF2-G28LB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4815445237686551732,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-58XK-J93B-KEF2-G28LB,1.0,0.1
