ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R67Q-QPTF-TTRH-7F5DY,2.19e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R67Q-QPTF-TTRH-7F5DY,1e-08,0.40425
5221185901708330313,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,0.12715946,1.0
10879696781916605701,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,2.30372818,1.0
11351351722678815753,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,3.47212325,1.0
9779460489069493517,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,10.11072979,1.0
11729430452343679186,398951,2017-09-01 04:36:43,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
11045523991889588739,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,10.26567324,1.0
14793742288510371373,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,24.18308409,1.0
5692480981207638912,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,23.42831438,1.0
3974874801200671043,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,37.21,1.0
13231214831626938384,396958,2017-08-26 14:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,34.16654908,1.0
13189632318772398288,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,22.28945288,1.0
13360040664766673378,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,20.22634137,1.0
7798350767225609797,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,25.29258781,1.0
15523073644021938520,394971,2017-08-21 01:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,18.07231824,1.0
15631132214117906619,394474,2017-08-19 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,18.01208621,1.0
7105147321236294608,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,31.74927936,1.0
15894557203548585686,393978,2017-08-18 07:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,30.30205462,1.0
881865366554351054,393470,2017-08-16 20:44:15,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7673608965465590579,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,19.13935484,1.0
4040881298888959421,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,8.22943743,1.0
3616341273269024392,391911,2017-08-12 12:21:29,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17748607922540289247,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,53.53,1.0
17684755315470142112,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,56.66,1.0
16270796214518769343,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,71.41,1.0
1386719869438970912,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,47.16,1.0
11870470929325031609,387203,2017-07-30 08:15:42,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-HK9D-P74Q-XDEJ-D6PGM,1450.0,1.0
8321948622798364401,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,50.72,1.0
14914927256966795721,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,0.00806206,1.0
8880756183000849998,386482,2017-07-28 07:38:27,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8732525903352020689,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,0.17234271,1.0
5938811200658291725,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,9.4397702,1.0
3949574025016686771,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R67Q-QPTF-TTRH-7F5DY,171.6545149,1.0
13829851442035259630,385013,2017-07-24 07:25:29,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6182298991446279185,384976,2017-07-24 04:35:41,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14478539947380756889,383918,2017-07-20 21:45:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,309.98455051,1.0
1786656113138799496,383871,2017-07-20 18:48:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,311.1822425,1.0
8895864219669709073,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-R67Q-QPTF-TTRH-7F5DY,236.63212754,1.0
2679909299079628443,383212,2017-07-18 18:01:53,Account Update,S-R67Q-QPTF-TTRH-7F5DY,,0.0,1.0
1378117970575153463,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15705744400211562627,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18026765342162954176,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,63.33,1.0
1364634058535750436,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,12.91999999,1.0
17647614084570397413,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,45.22,1.0
7600128016904457322,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,28.60999999,1.0
15909754761056566218,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,21.32999999,1.0
18369068557247642286,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,27.17999999,1.0
7906848105957452932,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,17.29999999,1.0
14907675884144354448,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,13.57999999,1.0
17795009841517781065,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,16.27,1.0
99858571915288768,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,82.18,1.0
12583045952129754630,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R67Q-QPTF-TTRH-7F5DY,39.36999999,1.0
10194765666941241191,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,0.3116177,1.0
12679544124391493186,377789,2017-07-03 14:13:06,Reward Recipient Assignment,S-R67Q-QPTF-TTRH-7F5DY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2383412965153266080,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,2.89427008,1.0
6770732352513908156,377375,2017-07-02 10:28:53,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
7113506848218458779,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,4.2339895,1.0
7716541810811237065,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,7.19262955,1.0
4460014040017864507,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,7.8010245,1.0
461920815561603530,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,14.10221456,1.0
3755128637070312231,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,7.2706115,1.0
3784949313631098285,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,2.69494409,1.0
10102672593797935366,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,15.45360925,1.0
11605541270379461123,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,71.10023598,1.0
17312641973065990291,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,44.53707463,1.0
11129348005634841161,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,68.86173708,1.0
8261620034726612622,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,23.35928184,1.0
10405305153507560839,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,68.58825363,1.0
15902749154925357093,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,32.41637214,1.0
12307764703290504364,371681,2017-06-16 12:32:29,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,3705.0,1.0
11623077836710053246,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,15.73981033,1.0
14962231720809741964,371159,2017-06-15 01:41:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,59.27251875,1.0
1731622774519948889,370778,2017-06-14 00:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,703.20637303,1.0
5397698256281053580,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,18.23965536,1.0
7493103874251299383,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,14.20652206,1.0
2288927729010335818,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,25.80612783,1.0
16361191140438877634,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,33.1003084,1.0
10539846654930377046,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,3.68056756,1.0
14679132062014451628,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,17.44793108,1.0
2597378444104513073,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,30.17811926,1.0
4419904098890748147,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,72.2916836,1.0
16320757641243700153,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,256.01913253,1.0
11562682772110202446,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,71.70460348,1.0
3569816942498478784,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,71.81341983,1.0
13769575363610705541,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1060.79661632,1.0
4372202147424897123,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,50.39180648,1.0
1602441223589229450,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,27.8567351,1.0
4735353504949900436,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,66.90371378,1.0
18158264589528505719,363703,2017-05-25 05:43:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,136.6868695,1.0
8143287187640997129,363326,2017-05-24 04:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,794.83638439,1.0
6211613233470151032,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,84.59577092,1.0
10072598711442417017,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,47.57278663,1.0
12470017546863700310,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,63.585311,1.0
14347653438707007501,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,33.1994479,1.0
12927142026516363177,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,9.03532945,1.0
2377223269799864459,360895,2017-05-17 09:29:05,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,195.0,1.0
1601716565921291798,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R67Q-QPTF-TTRH-7F5DY,0.0,1.0
1664024874388367541,360721,2017-05-16 21:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,88.75324309,1.0
503097707163268854,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,18.6583898,1.0
13370434764720626340,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,19.54990627,1.0
369360162187925502,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,29.70552691,1.0
15719886791431477054,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,11.86112374,1.0
143071087144951495,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,13.2111637,1.0
11502461040624957116,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,2.45327255,1.0
13592595146235106465,357314,2017-05-07 08:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,12.02242078,1.0
3292812975021150699,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,0.69242922,1.0
371234170369329450,356582,2017-05-05 07:10:42,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1107.0,1.0
13182952642849933699,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1.1594977,1.0
1691180010570757078,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,36.70702377,1.0
5591029811388095138,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,58.36136515,1.0
14475037619559202092,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,228.68997375,1.0
10368635610875126106,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,55.14090967,1.0
5941137159474258598,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,82.21163579,1.0
4989053366341582837,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,97.3735517,1.0
16154966773792982843,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,71.26360357,1.0
14209724177908830470,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,187.2409657,1.0
12281761416622384031,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,34.62079805,1.0
17441532113356488869,352476,2017-04-23 19:19:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,128.71955884,1.0
9358658562746185467,352103,2017-04-22 18:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,127.08406993,1.0
18298628156788143733,352076,2017-04-22 16:53:37,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1330.0,1.0
15559857739265004504,351729,2017-04-21 17:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,64.32105157,1.0
7683745443881428793,351366,2017-04-20 16:55:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1111.82473586,1.0
1277308580088967465,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,52.42563303,1.0
10954783295243999163,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,101.27132696,1.0
932407877801663230,350505,2017-04-18 07:17:16,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1030.0,1.0
275472830999718570,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,96.15944003,1.0
9842733366297774660,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,162.1278992,1.0
1798369893414657218,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,58.664337,1.0
1706482498112750366,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,86.74260072,1.0
3099997917771924211,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,113.58389247,1.0
12224394038774230362,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,38.09090015,1.0
5376189079618138474,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,156.50645077,1.0
12223747772057284241,347809,2017-04-10 18:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,89.51217348,1.0
9889896524099933287,347438,2017-04-09 17:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,190.33256387,1.0
9249499468584725133,347075,2017-04-08 17:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,40.84266471,1.0
3975265356564237244,346896,2017-04-08 05:14:06,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1834.0,1.0
17300419087455819089,346715,2017-04-07 16:56:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,230.94136645,1.0
16949255920973664932,346346,2017-04-06 16:02:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1164.97187406,1.0
4623604309689398345,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,56.92916929,1.0
15380773061245305152,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,140.11824547,1.0
10663727754084860902,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,202.78688176,1.0
4957018081804645683,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R67Q-QPTF-TTRH-7F5DY,2.0,1.0001
17851500165307405284,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,36.42768578,1.0
5954087493638681289,344423,2017-04-01 07:07:07,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,2846.0,1.0
1204544755119886958,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1375.78786483,1.0
5746402194694514877,343738,2017-03-30 08:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1199.03330673,1.0
9164404316075231147,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,33.5397757,1.0
9016404892404146799,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,71.72826745,1.0
4470563585200885398,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,42.00602767,1.0
12037334426570866480,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,69.95993866,1.0
18224775135918967474,342055,2017-03-25 15:58:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,54.94645968,1.0
456725506883753290,341897,2017-03-25 05:38:47,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,1176.0,1.0
2006446269715488335,341687,2017-03-24 15:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,1177.03259437,1.0
16480274818759383321,341561,2017-03-24 06:39:16,Ordinary Payment,S-R67Q-QPTF-TTRH-7F5DY,S-VD9K-SCUE-GCTW-7WVBY,151.0,1.0
7827907986816130018,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R67Q-QPTF-TTRH-7F5DY,58.60382817,1.0
