ID,Height,timestamp,Type,From,To,Amount,Fee
6967930139675593937,616945,2019-05-04 04:24:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,50.22222315,0.1
9237660944703154512,615303,2019-04-29 13:59:45,Ordinary Payment,S-SRBV-MYRC-KF7J-ENJPL,S-9QD8-MG39-A5GA-779AJ,800.0,0.1
1699085326354686874,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,50.54652726,0.1
10253210251107384312,610224,2019-04-15 08:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,321.66361259,0.1
1981978285283603322,608376,2019-04-10 04:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,50.0024406,0.1
9446175607346971169,605360,2019-04-01 18:45:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,50.10474423,0.1
1626627990339724699,602062,2019-03-23 12:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,50.18315048,0.1
14194179855559363046,597271,2019-03-10 02:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRBV-MYRC-KF7J-ENJPL,309.36900549,0.1
15384720865061250371,593772,2019-02-28 07:42:30,Marketplace Feedback,S-SRBV-MYRC-KF7J-ENJPL,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
10049663675390756085,593688,2019-02-28 02:18:05,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-SRBV-MYRC-KF7J-ENJPL,0.0,0.1
12599861803996557613,592969,2019-02-26 01:51:48,Marketplace Purchase,S-SRBV-MYRC-KF7J-ENJPL,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
6804734190476978812,592819,2019-02-25 15:57:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRBV-MYRC-KF7J-ENJPL,1000.0,1.0
14937246051742997147,591557,2019-02-22 02:54:36,Reward Recipient Assignment,S-SRBV-MYRC-KF7J-ENJPL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4095743780924471087,591277,2019-02-21 08:17:25,Ordinary Payment,S-SRBV-MYRC-KF7J-ENJPL,S-V5FU-LK8K-7JC5-9AULR,1e-08,0.1
4802227462206078159,591277,2019-02-21 08:17:25,Account Update,S-SRBV-MYRC-KF7J-ENJPL,,0.0,0.1
15737170234347740884,590912,2019-02-20 08:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRBV-MYRC-KF7J-ENJPL,10.0,1.0
9807579812712825693,590465,2019-02-19 02:01:33,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-SRBV-MYRC-KF7J-ENJPL,0.02,0.00735
