ID,Height,timestamp,Type,From,To,Amount,Fee
5174114163231471048,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XD-8G8Y-F624-63928,0.0,1.0
1594321377255803345,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XD-8G8Y-F624-63928,0.0,1.0
10219666519647743296,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XD-8G8Y-F624-63928,0.0,1.0
1128319118866661523,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XD-8G8Y-F624-63928,0.0,1.0
17936260129607280330,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-62XD-8G8Y-F624-63928,0.0,1.0
1137993971707864557,77972,2015-03-17 13:30:57,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-DS6V-VWPT-L2BT-344NL,1274.97493511,1.0
13720165476765099568,58308,2015-01-21 14:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,39.98931711,1.0
6373090916060134131,58182,2015-01-21 05:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,20.29480879,1.0
17911254372365499918,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,35.71527673,1.0
10108488047957677961,55975,2015-01-15 02:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,27.80713972,1.0
1498415873824553426,55847,2015-01-14 17:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,49.27170755,1.0
5894710548686651927,55795,2015-01-14 14:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,161.38743668,1.0
9624216198267071196,55479,2015-01-13 17:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,32.92589312,1.0
4882140760905691370,55444,2015-01-13 13:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,356.79415986,1.0
16726895952491842920,55339,2015-01-13 06:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,156.63651495,1.0
6307127755510164216,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,105.41772888,1.0
16552986427790381102,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,45.32391892,1.0
9767469290586904503,54985,2015-01-12 07:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,34.51664693,1.0
13378206491772581821,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,73.0246125,1.0
10092630054381999875,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,56.55704744,1.0
17947857011570826548,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,77.41888374,1.0
17756179235832636843,54541,2015-01-11 01:13:17,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,570.0,1.0
11875369285278220592,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,87.95342467,1.0
2570444122949541975,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,39.51283195,1.0
5079777539980212208,54247,2015-01-10 05:14:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,50.15153438,1.0
18201679463958317374,54067,2015-01-09 17:08:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,158.18667364,1.0
6019324585810201663,53999,2015-01-09 12:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,38.88728673,1.0
15824659487552711172,53877,2015-01-09 04:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,47.17058747,1.0
7228374794626950702,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,72.33052585,1.0
3166482839175697444,53508,2015-01-08 03:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,75.19103688,1.0
10940488703760806452,53409,2015-01-07 20:58:02,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1320.0,1.0
17046826681106682171,53274,2015-01-07 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,57.35238946,1.0
8291180529205060412,53194,2015-01-07 07:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,435.43419711,1.0
10918763604380743543,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,25.28953622,1.0
6600011494657337031,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,113.25089625,1.0
2179378060664985850,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,73.09707374,1.0
975800663169068166,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,20.0522938,1.0
16195036279934478100,52307,2015-01-04 19:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,88.2835117,1.0
15986563419507605309,52233,2015-01-04 14:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,203.87390359,1.0
10221212045796888847,52113,2015-01-04 06:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,137.20377592,1.0
6949870301216194447,51919,2015-01-03 17:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,64.10489305,1.0
1628842645220266343,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,66.31119601,1.0
15897590062787121122,51533,2015-01-02 15:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,36.59632276,1.0
585335138378892519,51499,2015-01-02 13:18:11,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,730.0,1.0
14531611658808954725,51430,2015-01-02 08:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,216.8905314,1.0
1750738881208343662,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,75.24683088,1.0
10424501020668371793,51157,2015-01-01 13:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,217.1867524,1.0
4599997441992465390,51131,2015-01-01 12:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,220.90818515,1.0
2344519896976039176,50853,2014-12-31 17:24:47,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,560.0,1.0
15718071563944399829,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,26.34853939,1.0
11288596903702339231,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,20.39692816,1.0
10122448929280376174,50694,2014-12-31 07:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,10.43843818,1.0
17478861499920361334,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,14.78377537,1.0
12423954980182074915,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,30.01566374,1.0
16234976618830138003,50596,2014-12-31 00:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,13.1023247,1.0
13630195426819810997,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,42.53548645,1.0
5244337363133069842,50567,2014-12-30 22:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,13.72337674,1.0
1655272499551479158,50498,2014-12-30 17:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,10.11859968,1.0
8797620755073039591,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,101.52414559,1.0
2720580348956160717,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,37.03438145,1.0
5415977039782455025,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,43.68055097,1.0
11840872488427015742,50340,2014-12-30 07:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,47.39662703,1.0
13155323161573530297,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,128.01673455,1.0
16190408951327462797,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,12.24447996,1.0
7924781756540577301,50158,2014-12-29 18:56:34,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
13417720313225359708,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,21.79271411,1.0
16805082591407666399,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,30.65972582,1.0
7969229124690381428,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,14.71524827,1.0
6776801852594059028,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,22.54978532,1.0
10457305307150357376,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,47.1728763,1.0
11616355362043879053,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,23.53948519,1.0
636475817736056209,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,21.01480489,1.0
17903081487688408192,49940,2014-12-29 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,67.98603787,1.0
17133686465037279262,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,21.64819572,1.0
3573164936012094576,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,49.70065549,1.0
6280158879592360227,49866,2014-12-28 23:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,18.15457941,1.0
16220386348599305785,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,41.85733277,1.0
14883540811422235934,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,172.43321688,1.0
15758541372347561839,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,37.39646056,1.0
4036050886320414420,49678,2014-12-28 10:48:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,19.2303259,1.0
12817055703247205332,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,36.2714945,1.0
16616615262406672452,49630,2014-12-28 07:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,13.9924219,1.0
9228399828356716142,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,107.60286782,1.0
4093507888238842691,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,63.08629087,1.0
17680957331412577389,49528,2014-12-28 00:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,22.33864517,1.0
15673651522428242485,49509,2014-12-27 23:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,28.52974516,1.0
564224125744494821,49441,2014-12-27 19:10:31,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1070.0,1.0
8473044598587299530,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,131.47667216,1.0
12518099308318895759,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,81.52713433,1.0
14395127148196288179,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,42.18798828,1.0
9695697490404674635,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,34.73427139,1.0
4347301563227684918,49323,2014-12-27 11:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,71.62489121,1.0
14949669755573860953,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,196.36978707,1.0
7832692352355364214,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,158.65210932,1.0
5108679227089314420,49212,2014-12-27 03:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,148.69462849,1.0
4786474532745251379,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,72.21854822,1.0
74672001886526249,49125,2014-12-26 21:55:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,207.51526924,1.0
9902076810561723140,49114,2014-12-26 21:10:30,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2000.0,2.0
10245530951581191894,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,15.43160196,1.0
15573021144812114930,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,129.11472456,1.0
2669481946470163831,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,111.52021859,1.0
3362358393975087905,48939,2014-12-26 09:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,23.7052092,1.0
13518115082359113506,48826,2014-12-26 01:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,94.25970624,1.0
15238331202905972879,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,73.09615876,1.0
14100196299502228666,48679,2014-12-25 15:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,177.5249448,1.0
14259200688462585006,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,33.0580242,1.0
4565377951309911578,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,21.96374342,1.0
11453940323934365639,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,68.90028022,1.0
13977086876815303061,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,38.99162858,1.0
543019689408861574,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,28.94080208,1.0
772808112639672571,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,55.02720432,1.0
4439695801054970470,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,34.98749037,1.0
1253565214775742482,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,49.36075949,1.0
4542804020500482583,48364,2014-12-24 18:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,204.004655,1.0
29610973762160704,48334,2014-12-24 16:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,16.0891268,1.0
2744220559766329943,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,30.87239621,1.0
11162945004697684,48261,2014-12-24 11:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,17.33546589,1.0
9813345465809419306,48230,2014-12-24 09:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,30.70009284,1.0
17036496975787923354,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,13.0884571,1.0
13550732596229303957,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,54.47865832,1.0
2528723243646168222,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,59.15987721,1.0
13504823788432302530,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,138.18140453,1.0
16548790106017749641,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,11.26559539,1.0
15654740831823591776,48039,2014-12-23 20:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,58.26840339,1.0
9763268669368325733,47978,2014-12-23 16:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,62.37290808,1.0
4601076534085185158,47938,2014-12-23 13:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,33.19885888,1.0
8408497589941960694,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,52.95451021,1.0
7834894745018657263,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,53.42014963,1.0
2615445214183958075,47754,2014-12-23 01:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,202.22161855,1.0
10099638105446975727,47714,2014-12-22 22:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,21.97129851,1.0
13519414395797160871,47709,2014-12-22 22:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,43.46156573,1.0
11217770913692024044,47708,2014-12-22 22:02:14,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1490.0,1.0
2452814324373381792,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,61.46775282,1.0
13724103881017840326,47582,2014-12-22 13:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,12.31648588,1.0
7004273777632975282,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,22.55426564,1.0
10103887600076096687,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,22.60022016,1.0
15581726735225273770,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,34.00942255,1.0
17374272794474860011,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,23.55871024,1.0
2348560153841904202,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,17.83177459,1.0
9101862646253387709,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,35.57856222,1.0
5482411408631926017,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,12.31998647,1.0
16430742441854013256,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,38.78994047,1.0
14241750989030551691,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,16.18672566,1.0
17231761274229555561,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,18.38591562,1.0
10714571525880421991,47315,2014-12-21 19:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,23.18278645,1.0
16853564575541348560,47297,2014-12-21 19:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,22.22397048,1.0
15437650044676296669,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,17.11371587,1.0
9823477693858702867,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,63.64484211,1.0
10906052004304647595,47239,2014-12-21 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,36.54806284,1.0
16122806717421208251,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,26.53933738,1.0
7395765714401612168,47155,2014-12-21 09:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,33.17053881,1.0
11669245699473232506,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,29.67038284,1.0
1231962629974337142,47078,2014-12-21 04:16:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,118.36799661,1.0
17605916887810688909,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,125.60869443,1.0
599611088526486445,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,24.54246721,1.0
2102979227774612344,46851,2014-12-20 12:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,18.9012687,1.0
8711213730767277604,46825,2014-12-20 11:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,45.32790815,1.0
9413417081887210134,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,17.95663681,1.0
6645977603598259501,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,25.51441624,1.0
4833299290406295601,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,15.11792735,1.0
3692352067913009932,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,54.04751089,1.0
4780763626429157951,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,10.65657129,1.0
9197973221913667164,46617,2014-12-19 21:27:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,11.59170756,1.0
17345037487495071493,46553,2014-12-19 16:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,29.72112945,1.0
2062763540099767016,46519,2014-12-19 14:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,87.14256583,1.0
1369576800598249381,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,26.40626917,1.0
10820088032148156373,46462,2014-12-19 10:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,17.20202739,1.0
18023087462942906614,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,13.16154816,1.0
5439165995488740976,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,38.49867329,1.0
3270165517518612163,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-62XD-8G8Y-F624-63928,74.13371125,1.0
