ID,Height,timestamp,Type,From,To,Amount,Fee
480007317542353311,780518,2020-08-03 10:53:41,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-4Y3L-HTP3-9HX5-2QU9P,16.18415,0.0294
1025982020691334809,742500,2020-04-19 09:41:08,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-FVXP-8K9P-53W3-9JRXJ,4.0,0.02205
8563788376780724833,741796,2020-04-17 10:46:04,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-FVXP-8K9P-53W3-9JRXJ,9.0,0.0441
14159342110405439526,740691,2020-04-14 08:44:49,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.02205
10533315443783368933,739106,2020-04-09 21:37:59,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-K93G-8CJD-V6W4-3HYPA,3.0,0.03675
2836608202066658018,738219,2020-04-07 10:29:44,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.00735
14429948946213627929,737941,2020-04-06 15:40:22,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.0441
7321760876565141525,735509,2020-03-30 20:20:34,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-9LJK-XNQK-CAPD-6FNSD,12.0,0.03675
10554881361522788331,735115,2020-03-29 18:24:39,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-8SBK-HA84-MJPH-4GVB5,9.0,0.0441
12083339068976811025,733425,2020-03-25 00:30:33,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-FVXP-8K9P-53W3-9JRXJ,13.0,0.0294
13535615383103931404,732149,2020-03-21 10:52:30,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0294
2087675505501362090,731789,2020-03-20 11:08:57,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-JXP8-KJ6S-ZQ9W-A9B7L,9.0,0.00735
2385723575355516838,731259,2020-03-18 23:19:41,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.03675
9582763144924426129,731026,2020-03-18 07:25:07,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-TSKL-QFAP-TBF5-BNYMU,2.0,0.05145
17302333875414311510,730297,2020-03-16 06:53:14,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-FVXP-8K9P-53W3-9JRXJ,14.0,0.00735
5956609216941906020,728995,2020-03-12 15:37:42,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-L968-GMWU-U268-5RGFF,2.0,0.0441
6951727055320247145,728855,2020-03-12 06:00:14,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.0588
10033706082534165546,728155,2020-03-10 06:39:14,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-NZXF-LFRW-YPLZ-7NZ6H,16.0,0.02205
5015253172819925401,727640,2020-03-08 20:19:53,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-FVXP-8K9P-53W3-9JRXJ,10.0,0.0588
7331320045483536851,727636,2020-03-08 19:58:19,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-FVXP-8K9P-53W3-9JRXJ,6.0,0.03675
4063937315030904247,727158,2020-03-07 11:36:04,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5BKG-ESBP-SUUW-ES93B,2.0,0.00735
14274011857711983431,726926,2020-03-06 20:38:18,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5EN4-W2DG-5PEC-FYYE8,54.0,0.0441
3433601407414316717,726919,2020-03-06 19:43:53,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-8DHX-PQMJ-8F4H-5P836,6.0,0.0294
7422895998321858113,726422,2020-03-05 10:25:52,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-2A4S-A9ML-G2X5-GD9CG,9.0,0.05145
13145544564715359638,725892,2020-03-03 22:40:43,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-FVXP-8K9P-53W3-9JRXJ,2.0,0.05145
16906349408772809921,725873,2020-03-03 21:27:55,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-FVXP-8K9P-53W3-9JRXJ,46.0,0.0588
4777300388832031520,725739,2020-03-03 12:12:22,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0588
7280911294748425536,725664,2020-03-03 07:39:13,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-845Z-SRBQ-5CJ6-54TKT,9.0,0.05145
12541733752807949446,723796,2020-02-27 01:54:57,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-FVXP-8K9P-53W3-9JRXJ,9.0,0.0294
6050466640043804139,723270,2020-02-25 14:39:14,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-FVXP-8K9P-53W3-9JRXJ,7.0,0.0588
11769501900643778821,723233,2020-02-25 12:25:26,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0294
5362413482987686810,723006,2020-02-24 20:44:48,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
10535760852578349045,722478,2020-02-23 09:33:08,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-FVXP-8K9P-53W3-9JRXJ,8.0,0.0147
9278586918516770507,721846,2020-02-21 15:19:01,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-FVXP-8K9P-53W3-9JRXJ,1.0,0.0588
12958116928582628708,721842,2020-02-21 15:07:18,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-FVXP-8K9P-53W3-9JRXJ,8.0,0.0441
7637246120653598864,719831,2020-02-16 00:02:55,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0294
5085443879059787030,718263,2020-02-11 14:41:15,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-JG92-FXVG-7EWJ-9EFAJ,1.0,0.0588
2138590598418782116,717590,2020-02-09 17:14:24,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.05145
12475935306385698095,717576,2020-02-09 16:21:01,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.02205
16383975992982078107,716773,2020-02-07 10:22:55,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-FVXP-8K9P-53W3-9JRXJ,2.0,0.0294
17143486389020447691,716626,2020-02-07 00:19:53,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-FVXP-8K9P-53W3-9JRXJ,5.0,0.0588
3568648385006389676,716333,2020-02-06 05:12:35,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-YM9C-PBTB-6SUG-4GC7G,4.0,0.05145
5856053428387338494,716035,2020-02-05 08:28:31,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.05145
17866734583488140738,715892,2020-02-04 23:12:53,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-U7YB-M4SH-NWC2-BVS9Y,7.0,0.0588
1652783880824674785,715444,2020-02-03 16:51:44,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-FVXP-8K9P-53W3-9JRXJ,5.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVXP-8K9P-53W3-9JRXJ,10.0,0.0735
