ID,Height,timestamp,Type,From,To,Amount,Fee
9108099485162439285,900005,2021-07-01 17:10:02,Add Commitment,S-V5VM-MURH-TFUY-56D3Y,,0.0,0.02205
6508628318162345022,758128,2020-06-02 03:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.06814653,0.1
15330538467257218795,738880,2020-04-09 06:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.01716501,0.1
203487559785377835,733737,2020-03-25 21:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.36810604,0.1
6080425473817150420,730146,2020-03-15 20:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.9595198,0.1
12166177228651203821,726149,2020-03-04 16:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.67057632,0.1
7665669739699795334,721558,2020-02-20 19:38:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.12149043,0.1
17463769022332651878,716805,2020-02-07 12:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.06068588,0.1
3543569833106161476,715041,2020-02-02 13:55:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V5VM-MURH-TFUY-56D3Y,0.0,0.06615
12869970462404017171,694271,2019-12-06 10:49:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.10807534,0.1
7111084360778932753,690542,2019-11-26 01:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.46560781,0.1
8207453305331562730,686428,2019-11-14 12:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.11045802,0.1
14258289532285862968,682291,2019-11-02 23:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.26195763,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.10861299,0.1
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,102.18060264,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,1e-08,1.08045
934212397737783602,671762,2019-10-04 11:46:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.0147
5419780489452022913,671762,2019-10-04 11:46:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.00735
12174365569485882474,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.0882
18288881470483665975,671668,2019-10-04 05:24:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.08085
5711081509147045197,671668,2019-10-04 05:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.08799064,0.1
12907484505247588985,667742,2019-09-23 06:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.0147
15094602255044607973,667742,2019-09-23 06:17:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.20620832,0.1
3772587674742459603,667742,2019-09-23 06:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VM-MURH-TFUY-56D3Y,0.0,0.02205
14179879309783213304,660853,2019-09-03 23:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.1434925,0.1
12031087863160011209,654262,2019-08-16 12:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.03826516,0.1
1385071460030048810,650327,2019-08-05 12:58:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-V5VM-MURH-TFUY-56D3Y,0.2,0.0441
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.06722289,0.1
11733282892100451819,644133,2019-07-19 05:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.21688569,0.1
8327769737957787807,639601,2019-07-06 13:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.14303666,0.1
1144228428239945833,636414,2019-06-27 14:37:02,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
17698688558030184734,636410,2019-06-27 14:26:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5VM-MURH-TFUY-56D3Y,2998.0,2.0
7070812976555822426,634661,2019-06-22 16:52:29,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-Z452-W9PJ-PRT5-BMQ8G,3666.0,0.1
14620715349639474869,610560,2019-04-16 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.30961586,0.1
2640898157080654149,606096,2019-04-03 20:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.13110185,0.1
7146697277875323582,600202,2019-03-18 08:01:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.06790737,0.1
15699410194299079927,594630,2019-03-02 17:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.13486938,0.1
13644552561952191289,586390,2019-02-07 15:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.12953986,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.46606494,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.26414055,0.1
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.01719183,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.2518234,0.1
16452176796103085116,561509,2018-11-30 00:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.02274037,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.15519775,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.21905748,0.1
3265245435379606816,502307,2018-06-17 09:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.00932593,1.0
13935161661875483293,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.09363092,1.0
12101731280441153080,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.02464716,1.0
11700720159975895025,485059,2018-04-30 01:09:22,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-QU3D-WKU5-B6T2-29LQV,5.0,1.0
13822412702573476849,484964,2018-04-29 18:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.07969096,1.0
2758917991458779452,483275,2018-04-25 01:23:20,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-RCSB-S87J-4MU5-3DSUQ,5.0,1.0
9537581915240697096,479117,2018-04-13 10:11:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.03050051,1.0
16233527109947598063,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-V5VM-MURH-TFUY-56D3Y,0.04877573,1.0
9320322790002029623,473951,2018-03-29 23:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.11634788,1.0
7520104968045936206,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V5VM-MURH-TFUY-56D3Y,100.1087118,1.0
8550540184323169318,463971,2018-03-02 00:36:41,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8824883922563010777,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5VM-MURH-TFUY-56D3Y,53.53930848,1.0
6172072294733274436,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.09,1.0
13575636793113694278,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V5VM-MURH-TFUY-56D3Y,53.29330926,1.0
4530456705423671010,458638,2018-02-15 03:07:36,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7698486389700806808,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.56,1.0
760897583593134937,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.29999999,1.0
9855170769137901378,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.76,1.0
14728259228277961392,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.31,1.0
18059695091181341482,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,25.78,1.0
1595447895578761788,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.39,1.0
9697437457909607458,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,23.52,1.0
5322868847917191076,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,48.65,1.0
5272448743008540505,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.03,1.0
7620518182711105983,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.04,1.0
909609093543730769,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16500942172077063335,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,56.17,1.0
856387945597377859,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,60.53,1.0
6055071195723512469,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,55.01,1.0
12056682237670244648,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,50.14,1.0
9729486740138914239,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,54.99,1.0
7817655848183643804,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,50.24,1.0
14757114882419087658,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,71.60999999,1.0
15117981090836134677,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,50.84,1.0
14226130754698771499,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,50.76,1.0
5867044872404936980,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,51.49,1.0
4322233315142505019,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,53.66999999,1.0
11599014004894579597,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5VM-MURH-TFUY-56D3Y,25.083,1.0
2267921400891180391,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,90.43,1.0
754866811132353601,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,52.04,1.0
9464198436022727411,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,61.21,1.0
246374041640771248,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V5VM-MURH-TFUY-56D3Y,25.81708771,1.0
10933498506019070456,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,51.65999999,1.0
537209615391530466,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,52.2,1.0
9860642259114562442,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V5VM-MURH-TFUY-56D3Y,68.97,1.0
12168157492651210465,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,20.59,1.0
8871524196808547702,409981,2017-10-02 01:31:57,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
854537582138927095,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-V5VM-MURH-TFUY-56D3Y,0.0,1.0
7369414966258733029,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,31.9,1.0
11364122769811621034,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,22.64,1.0
916188302403790704,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.25999999,1.0
17665196566988647045,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.3,1.0
5554565224750283643,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,53.34999999,1.0
2889510816070064155,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.76999999,1.0
4352785711679353457,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,179.13,1.0
15419927781164721155,401817,2017-09-09 05:03:14,Ask Order Placement,S-V5VM-MURH-TFUY-56D3Y,,0.0,1.0
8722057624446953072,401815,2017-09-09 04:53:11,Bid Order Placement,S-V5VM-MURH-TFUY-56D3Y,,0.0,1.0
17122346596948480241,401812,2017-09-09 04:46:43,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-LF94-B5SR-7QZY-E6QCQ,1.0,1.0
765985560078818489,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.11,1.0
15265447974674293957,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.23,1.0
659418857635637219,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,30.65,1.0
11772264114176852105,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,36.22,1.0
16158271906218716270,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,21.04,1.0
1389186122079520877,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,3.0,1.0
9364354128444809579,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,67.32,1.0
8503293994028471362,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,31.79999999,1.0
10029820614039829191,395871,2017-08-23 14:05:35,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-G2S9-NLJA-4ZYJ-37AHF,496.0,1.0
15224175478368681436,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,36.09,1.0
15489803589154310625,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,22.0,1.0
12627000092959514540,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,62.59,1.0
17775261960212216666,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,45.50936918,1.0
2186554369020678017,393480,2017-08-16 21:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V5VM-MURH-TFUY-56D3Y,55.0,1.0
15245497963208515814,393352,2017-08-16 13:12:38,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18236414420694932541,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,10.89976397,1.0
1005359633792240457,390345,2017-08-08 02:44:07,Ordinary Payment,S-LL57-WXVT-E7WZ-DE7NP,S-V5VM-MURH-TFUY-56D3Y,2.0,1.0
16653646895060267999,389649,2017-08-06 04:25:07,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6930464574680004094,388918,2017-08-04 03:36:41,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
461201095795535343,388883,2017-08-04 01:07:20,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1521022698112655616,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,30.84515822,1.0
1419458211836459462,388284,2017-08-02 08:51:16,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1521237718077623407,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V5VM-MURH-TFUY-56D3Y,10.49999999,1.0
5682653527455873379,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V5VM-MURH-TFUY-56D3Y,10.69999999,1.0
5075035871803369364,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V5VM-MURH-TFUY-56D3Y,12.38999999,1.0
10776372669978622942,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V5VM-MURH-TFUY-56D3Y,57.66,1.0
6908590291981612164,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V5VM-MURH-TFUY-56D3Y,10.10999999,1.0
15686325443383864785,386970,2017-07-29 16:35:31,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17587997898398517216,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,0.74597127,1.0
9418070796209645695,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,4.65879181,1.0
2151709089828605107,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,1.41773363,1.0
18211044744656086003,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,114.54007974,1.0
8976303700175195815,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5VM-MURH-TFUY-56D3Y,1.27793771,1.0
17822790965787927197,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14157930230419090276,384634,2017-07-23 04:36:14,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14385061657190586560,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7938713039821736755,384629,2017-07-23 04:26:38,Account Update,S-V5VM-MURH-TFUY-56D3Y,,0.0,1.0
15789859150934878534,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5VM-MURH-TFUY-56D3Y,19.0,1.0
12274611738793309637,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1655139430754060710,383400,2017-07-19 06:28:17,Ordinary Payment,S-V5VM-MURH-TFUY-56D3Y,S-46E4-WVDL-JNLQ-5YSG8,1.0,1.0
16675005258284821000,383358,2017-07-19 03:44:31,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-V5VM-MURH-TFUY-56D3Y,3.0,1.0
