ID,Height,timestamp,Type,From,To,Amount,Fee
13879341645693563585,714572,2020-02-01 06:48:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U6JV-A2LF-FQ9N-43895,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6JV-A2LF-FQ9N-43895,1e-08,0.66885
13555963816871103670,480582,2018-04-17 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6JV-A2LF-FQ9N-43895,100.25551262,1.0
17139751732174009952,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6JV-A2LF-FQ9N-43895,100.15253493,1.0
17599494782291649591,475504,2018-04-03 07:38:03,Ordinary Payment,S-U6JV-A2LF-FQ9N-43895,S-HK9D-P74Q-XDEJ-D6PGM,306.0,1.0
6401343561014775176,475396,2018-04-02 23:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6JV-A2LF-FQ9N-43895,100.07101854,1.0
12522468725300529192,473866,2018-03-29 17:20:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6JV-A2LF-FQ9N-43895,100.28657413,1.0
9452907854665210328,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U6JV-A2LF-FQ9N-43895,100.33418686,1.0
9248210689119478549,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U6JV-A2LF-FQ9N-43895,3.64491682,1.0
2224955387416548050,469021,2018-03-16 03:55:15,Reward Recipient Assignment,S-U6JV-A2LF-FQ9N-43895,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17437222338827916623,467080,2018-03-10 17:25:55,Account Update,S-U6JV-A2LF-FQ9N-43895,,0.0,1.0
6546537740474367437,467059,2018-03-10 16:20:31,Reward Recipient Assignment,S-U6JV-A2LF-FQ9N-43895,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15369320284719649633,466945,2018-03-10 08:36:12,Reward Recipient Assignment,S-U6JV-A2LF-FQ9N-43895,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4606157316900165209,466944,2018-03-10 08:23:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U6JV-A2LF-FQ9N-43895,8.0,2.0
4955428592921114124,466899,2018-03-10 05:38:18,Reward Recipient Assignment,S-U6JV-A2LF-FQ9N-43895,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
915432291539262093,466879,2018-03-10 04:09:51,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-U6JV-A2LF-FQ9N-43895,1.0,1.0
