ID,Height,timestamp,Type,From,To,Amount,Fee
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,3.38752617,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,6.23489278,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,6.05205042,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,5.71291313,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,5.41851516,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,9.24945991,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,8.3704321,0.0147
12304206764809626655,923999,2021-09-06 09:36:04,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.00735
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,6.80436273,0.0147
4106042785598915710,923604,2021-09-05 07:07:29,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.00735
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.52251786,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.35249535,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,3.38916974,0.0147
645246549165890496,914972,2021-08-12 07:32:08,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.00735
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.52030283,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,4.99375113,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,3.34391148,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,4.03925072,0.0147
15627075958146870714,905281,2021-07-16 08:58:32,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,6.34136958,0.0147
4644460700377117024,901299,2021-07-05 07:34:52,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.01611607,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,7.06831108,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.41330941,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,7.89038248,0.02205
8418946351153924335,896024,2021-06-20 15:33:10,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.00735
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,10.1038257,0.0147
2438643740637494315,893469,2021-06-13 13:05:28,Add Commitment,S-9WH7-VVQF-VFXC-DTNQG,,0.0,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,5.19825367,0.0147
7126978435286809101,890901,2021-06-06 09:47:16,Reward Recipient Assignment,S-9WH7-VVQF-VFXC-DTNQG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9128948885648538514,890871,2021-06-06 07:52:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9WH7-VVQF-VFXC-DTNQG,0.0147,0.0147
