ID,Height,timestamp,Type,From,To,Amount,Fee
9854567808970428144,710943,2020-01-22 03:00:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DEPE-ZZWU-G25M-HFG7Z,0.0,0.03675
2110998283481738624,633706,2019-06-20 00:55:44,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-YJQV-LWXN-K5RA-53QQY,50522.0,0.06615
10225774285655722063,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-TMPZ-QTB4-S6CW-7PRG3,10.0,0.1
12587050070718519712,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-XAT7-NJD3-J383-8RRJH,10.0,0.1
16981868421784521601,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-M8ZS-9TE8-B8XA-686AF,10.0,0.1
3158540861766878665,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-UPPE-DHND-79EA-ACFJX,10.0,0.1
6608176783690995964,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-ZQBM-UL6N-TXU5-A3LML,10.0,0.1
7464101486404203960,632175,2019-06-15 18:37:01,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-F4DG-38WZ-DRMN-AYTXE,10.0,0.1
9252167103230170336,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-4NWK-D8FJ-NRZP-5PYGD,10.0,0.1
10335108609217096023,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-L686-PQ5Y-EHGY-CSDSN,10.0,0.1
11777824009817223882,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-54QP-GR7H-K85T-GUHC8,10.0,0.1
12494831515775309851,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-QGM6-B4VY-Z564-G26BH,10.0,0.1
13376748698796240156,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-A5W4-ZYXD-J67P-DZD8D,10.0,0.1
14437719425428848307,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-HMWH-7YBD-9628-5AFNF,10.0,0.1
14710933603965602692,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-M5U2-GHHR-XMWC-66HXP,10.0,0.1
17001497930659292633,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-HU3Y-PCCG-WRYT-DRG7V,10.0,0.1
18178580944226606735,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-TNAX-6XQ4-P675-3GD46,10.0,0.1
719422605349343882,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-PU52-XTW6-GG2N-5AXQ7,10.0,0.1
2520314980300940912,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-WXXP-FMA5-FPUD-4AWYL,10.0,0.1
6129012947322967164,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-7XJ5-ZU57-DHEB-2DSUA,10.0,0.1
7712920332520353167,632174,2019-06-15 18:35:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-MUQR-6MEP-XZJD-3KA6G,10.0,0.1
11669160663525029623,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-H9XW-35ET-CYPN-636KC,10.0,0.1
12129046513537349165,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-PDT2-JLRJ-759S-6JQSB,10.0,0.1
12942174549416617797,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-SYFS-QQRJ-5TKM-7HCUR,10.0,0.1
13959410442188590829,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-H4KA-WEW3-QDND-7VHBH,10.0,0.1
14302663045884102669,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-9RKV-M9Q4-BS9K-7KWPF,10.0,0.1
1469157337385573837,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-ZWRA-3XVE-M55C-C2RY3,10.0,0.1
2362112344334047413,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-FVRU-64SF-XZV6-2CHTQ,10.0,0.1
4216775016153680572,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-69G8-9TQQ-QF8V-3JF4P,10.0,0.1
5421599767291555891,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-MKVL-AG4E-Y2D8-79PZW,10.0,0.1
5510800926106308227,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-REKN-MWT7-XYYL-97SQJ,10.0,0.1
7241615877129472215,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-XAQJ-V8G3-Y8ZN-9PZSX,10.0,0.1
8513949661086762192,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-PDT2-JLRJ-759S-6JQSB,10.0,0.1
8579635723496678218,632173,2019-06-15 18:34:17,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-E6KZ-7JZD-PBNM-EKEDA,10.0,0.1
12552442920282214953,632172,2019-06-15 18:05:45,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-RR4E-JDEZ-ADYR-4JX2M,10.0,0.1
16567632840343147810,632172,2019-06-15 18:05:45,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-VKYK-2DM3-XXLB-6P57U,10.0,0.1
7870927312172119362,632172,2019-06-15 18:05:45,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-UXXX-5CNX-S2ML-43SQJ,10.0,0.1
10304504091089417290,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-LWPL-6TX9-9H8L-2NQJ4,10.0,0.1
10917745007572979457,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-77NA-2NJE-Q8X6-HRE3Q,10.0,0.1
11802369629536755506,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-6S3U-6DRN-YXR5-5PHKS,10.0,0.1
12087996080134591566,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-4752-DS9X-F656-HSDQR,10.0,0.1
13612249935789865952,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-PAKW-6MJL-KH9V-HSLNP,10.0,0.1
13989574553554698754,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-EB78-UAF9-C9KT-CT45B,10.0,0.1
5836180652611986342,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-5KZ7-XT2E-GU7V-2F9HU,10.0,0.1
11757366407561824897,632170,2019-06-15 18:02:34,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-6P7G-N72D-5HMY-5XXYT,10.0,0.1
6033900001740945606,632170,2019-06-15 18:02:34,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-SRRR-34PW-FYC9-55P4F,10.0,0.1
8536238252555447433,632170,2019-06-15 18:02:34,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-SWEC-5LDN-6T73-4BKVV,10.0,0.1
18224561080283148297,632127,2019-06-15 14:58:30,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-8E5E-HFS8-NQGC-8K46T,10.0,0.1
5880211139441119822,513635,2018-07-19 00:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,722.10983091,1.0
12207719937782389255,513626,2018-07-19 00:33:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.06746753,1.0
4707249778422962850,512912,2018-07-17 00:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,800.72711947,1.0
18136930672671517803,512538,2018-07-15 23:14:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.04058626,1.0
15655304842321474337,512062,2018-07-14 15:07:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.33677661,1.0
11782798337515128665,511621,2018-07-13 09:54:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.62394648,1.0
11011679421307853223,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DEPE-ZZWU-G25M-HFG7Z,0.0,1.0
15547417460061659397,510982,2018-07-11 14:58:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,745.11189265,1.0
2182855158221453943,510982,2018-07-11 14:58:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,745.11189265,1.0
11953953021881091391,510893,2018-07-11 09:10:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,732.33085332,1.0
3309158268920736656,510683,2018-07-10 18:45:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,762.80060077,1.0
14828294219194301185,510521,2018-07-10 07:47:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,784.894563,1.0
6584940116253498874,510240,2018-07-09 12:52:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,734.54217342,1.0
15145711038345319184,510122,2018-07-09 05:30:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.37836426,1.0
10497701490519175287,509732,2018-07-08 02:52:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,732.90502187,1.0
7648240060669745308,509656,2018-07-07 22:04:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,108.90270024,1.0
2849961699285441614,509158,2018-07-06 12:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,765.55230489,1.0
6115001480310051823,508957,2018-07-05 23:11:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,726.93222071,1.0
2781768245909264038,508935,2018-07-05 21:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.14623238,1.0
10720081308311899984,508424,2018-07-04 11:08:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.76832178,1.0
17115755873314900646,508044,2018-07-03 09:31:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.38068744,1.0
12877968239254320320,507431,2018-07-01 16:10:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,852.70674675,1.0
16834467698170128472,507069,2018-06-30 16:13:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,765.97768554,1.0
14561220022300253569,507053,2018-06-30 15:14:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,785.52986091,1.0
6426069778623782822,506998,2018-06-30 11:20:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,822.65178504,1.0
2251034271153916038,506740,2018-06-29 18:08:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,772.2257906,1.0
9198595449321586730,506631,2018-06-29 10:55:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,784.31179313,1.0
5671036087461668361,506499,2018-06-29 01:40:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,847.08707807,1.0
6870447510798890861,505832,2018-06-27 05:03:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.02322454,1.0
1141736377516589986,505248,2018-06-25 13:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,779.63716144,1.0
15186055146372127610,504793,2018-06-24 07:25:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,760.21651008,1.0
3006472023743319141,504774,2018-06-24 05:48:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.90652055,1.0
12467442667747087792,504351,2018-06-23 01:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,835.6321478,1.0
9008204971698348419,504017,2018-06-22 02:49:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.71198958,1.0
8157097727609588135,503374,2018-06-20 08:09:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.43183562,1.0
16946721473705587778,502956,2018-06-19 03:51:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,815.3001218,1.0
2510323036007998690,502132,2018-06-16 21:02:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.10817678,1.0
6197263761710409000,501696,2018-06-15 14:40:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.65024294,1.0
4471560043422566835,501297,2018-06-14 12:07:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.07723141,1.0
1079304877584316423,500661,2018-06-12 17:00:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,842.06431338,1.0
848179076479777727,499977,2018-06-10 19:19:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.28554882,1.0
2976690864473563640,499296,2018-06-08 21:34:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.60167335,1.0
2022113423015987081,498578,2018-06-06 21:26:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,856.64279275,1.0
14100489637075504768,497989,2018-06-05 05:48:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.73439911,1.0
13895196127207065725,497205,2018-06-03 00:59:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,794.15568922,1.0
732399015405801162,496880,2018-06-02 03:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.92216565,1.0
2666456144994492693,496275,2018-05-31 10:41:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.65845732,1.0
6225557395602959133,494379,2018-05-26 03:21:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.05863133,1.0
9187191953081894829,493775,2018-05-24 10:54:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.32185475,1.0
1914764749914990604,492984,2018-05-22 05:41:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.04771694,1.0
10035797925790799746,492420,2018-05-20 15:47:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.99087969,1.0
337402056980143283,491467,2018-05-17 23:43:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,851.32589418,1.0
1046615075706816324,491283,2018-05-17 11:23:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,815.7653726,1.0
9036227975697780276,491115,2018-05-17 00:03:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,821.9444831,1.0
5606937812522215637,490858,2018-05-16 06:54:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.42773773,1.0
5472513045160219039,490315,2018-05-14 18:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,848.19821373,1.0
3859862050025514238,489824,2018-05-13 09:37:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,899.89653007,1.0
9611711958744218948,489166,2018-05-11 13:23:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.45802344,1.0
7856328561961593142,488750,2018-05-10 09:30:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,881.86337571,1.0
6328024654929404477,488270,2018-05-09 01:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.74599809,1.0
8310065526976782581,487216,2018-05-06 01:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.8899257,1.0
12774400794740599630,486557,2018-05-04 05:46:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,844.02080362,1.0
14075172632802179145,486207,2018-05-03 06:32:52,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-F2N4-JAT2-ASKH-3PD7H,80.0,1.0
10014951505358782545,486041,2018-05-02 19:23:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,818.17903778,1.0
4282687718640417823,485951,2018-05-02 12:53:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,884.15347487,1.0
14621237319098442806,485572,2018-05-01 11:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.40561788,1.0
584010286746534189,484985,2018-04-29 20:16:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.63038669,1.0
1595944230520540125,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEPE-ZZWU-G25M-HFG7Z,0.0,1.0
290568668335216076,484448,2018-04-28 08:41:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.70777137,1.0
540479458087214933,483770,2018-04-26 11:07:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,893.3124806,1.0
8752420945808424575,483288,2018-04-25 02:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.94559195,1.0
9692148803851507789,482715,2018-04-23 11:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.33741595,1.0
16208286690974080603,482557,2018-04-23 01:08:36,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-YWV2-RZHF-UCAD-25YS5,10.0,1.0
6289224707786534760,481922,2018-04-21 06:33:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.40292903,1.0
15784852119009743002,481336,2018-04-19 15:24:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.62814416,1.0
672746240872657887,480831,2018-04-18 05:09:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,908.6566361,1.0
8953014997456302229,480180,2018-04-16 09:35:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,892.89284317,1.0
12756273468251049933,479842,2018-04-15 10:44:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,850.31349308,1.0
1305228498743172296,479716,2018-04-15 02:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,880.2436773,1.0
5478925573761737732,479475,2018-04-14 10:05:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.4571447,1.0
8796669451047635825,479038,2018-04-13 04:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.91375678,1.0
15437664754606414921,477817,2018-04-09 18:43:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.88568366,1.0
10662374603024904519,477189,2018-04-08 00:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,834.86525578,1.0
12655406880102428319,477180,2018-04-07 23:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.93943241,1.0
11996118251244538413,476388,2018-04-05 18:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.0756235,1.0
14333047604802209425,475599,2018-04-03 13:32:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,920.33491273,1.0
7651833536793537547,474933,2018-04-01 16:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.51883575,1.0
14708070866077152033,474134,2018-03-30 11:12:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,982.95139252,1.0
13312356659963601472,473700,2018-03-29 06:20:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.6315958,1.0
11901636533079457210,473154,2018-03-27 17:30:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.36056209,1.0
16931010537520606908,472172,2018-03-24 23:40:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,948.29948082,1.0
1345143039184327324,471939,2018-03-24 07:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.7130075,1.0
9553913177915443667,471450,2018-03-22 23:14:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.84519972,1.0
17098529476206177588,471019,2018-03-21 18:07:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.7679309,1.0
7443910623531222967,470365,2018-03-19 21:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,946.8581464,1.0
13856429969985897596,469969,2018-03-18 19:33:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,102.43096038,1.0
3936507842134651041,469408,2018-03-17 05:31:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,101.9451763,1.0
12137867379065457978,468862,2018-03-15 17:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,1001.50705903,1.0
9678593517135164539,468555,2018-03-14 20:49:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,103.90442175,1.0
2576375453720236114,468421,2018-03-14 11:30:55,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-8PXJ-KW2N-HQP3-79BPD,10.0,1.0
7235306511734044612,467773,2018-03-12 15:57:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,112.56411981,1.0
17747805374849229007,467434,2018-03-11 17:29:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,150.49462511,1.0
18170985654329088321,467352,2018-03-11 11:50:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,100.41255101,1.0
926142721892678230,466907,2018-03-10 06:12:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,104.4117868,1.0
16523678898840207767,466526,2018-03-09 04:17:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,996.33678839,1.0
4839895909669509015,465966,2018-03-07 14:54:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-DEPE-ZZWU-G25M-HFG7Z,832.24685459,1.0
