ID,Height,timestamp,Type,From,To,Amount,Fee
11081701103125043347,1080151,2022-11-14 10:21:53,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2672682501372422245,1080150,2022-11-14 10:17:23,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-2DWY-WSRX-D4JA-5D6P4,0.3,0.02
1957006402391568210,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1197029915710857605,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
128399613734266666,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
15800486684706779588,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13373759723564004949,1080144,2022-11-14 09:55:17,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
7412733402522952324,1080143,2022-11-14 09:50:34,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-2DWY-WSRX-D4JA-5D6P4,1000.3,0.02
3860611645484238414,1080137,2022-11-14 09:27:31,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3235758833683167980,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-2DWY-WSRX-D4JA-5D6P4,0.3,0.02
14253945875885981638,1074175,2022-10-28 19:40:26,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14106139383239784030,1074175,2022-10-28 19:40:26,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
17215220485321794044,1074174,2022-10-28 19:38:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-2DWY-WSRX-D4JA-5D6P4,0.3,0.02
12629098486667598146,1074172,2022-10-28 19:32:14,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7967456324769877984,1074172,2022-10-28 19:32:14,Contract Payment,S-2DWY-WSRX-D4JA-5D6P4,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
7723483810507061988,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-2DWY-WSRX-D4JA-5D6P4,0.3,0.02
