ID,Height,timestamp,Type,From,To,Amount,Fee
5900361784693971831,1227847,2023-12-29 23:28:45,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2141021416328575268,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
7094982822104883150,1227800,2023-12-29 20:24:20,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11052818501681100360,1227800,2023-12-29 20:24:20,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-TGGA-WA3S-VQGS-BLNRP,0.6,0.0
16127788428917866189,1227800,2023-12-29 20:24:20,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-PDWC-QJJS-VSD7-FGRVF,5.28,0.0
1603768237819270724,1227800,2023-12-29 20:24:20,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13364384359653747387,1227800,2023-12-29 20:24:20,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-Q74R-PV5V-78EM-9GRSR,1.010805,0.0
16616674621298097506,1227799,2023-12-29 20:19:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-J4DF-WAZN-RQQF-6YP9C,6.3,0.02
17947794113440937072,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
16837961904783472386,1218371,2023-12-03 15:30:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
1059712843575007237,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
16929720724658835898,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
14635974406514895510,1216980,2023-11-29 18:43:06,Contract Payment,S-J4DF-WAZN-RQQF-6YP9C,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17798359398136661664,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-J4DF-WAZN-RQQF-6YP9C,0.3,0.02
