ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8DDH-B7R4-PABR-9C8Z4,1e-08,0.1176
14038035139909928737,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8DDH-B7R4-PABR-9C8Z4,0.0,1.0
370113364769732921,492817,2018-05-21 18:24:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8DDH-B7R4-PABR-9C8Z4,0.0,1.0
13779514140891657749,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,2.59,1.0
3040125604236430299,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,9.58,1.0
6480611846059676111,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,13.98,1.0
4103548754238245847,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,16.14,1.0
13802961793068315393,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,11.03,1.0
8386265489186612248,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,11.68,1.0
2502363909079809160,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,17.93,1.0
9369380950058983947,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,14.89,1.0
8554556265717437571,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,15.84,1.0
17626394922085054420,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,19.64,1.0
17523611880155116892,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,19.72,1.0
15006810606205179336,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,29.15,1.0
2300520408643281046,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,51.33,1.0
17902196046373831102,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,35.91,1.0
15363258579994394644,116535,2015-07-03 09:33:41,Ordinary Payment,S-8DDH-B7R4-PABR-9C8Z4,S-3KJD-FZNH-QQ2Z-5HS2L,1090.0,1.0
2473081568003229092,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,37.1,1.0
15505032192552369002,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,27.28,1.0
1514959387712387611,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,44.2,1.0
11170402623608074462,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,44.93,1.0
10726771288999353140,105180,2015-06-01 14:51:49,Ask Order Placement,S-8DDH-B7R4-PABR-9C8Z4,,0.0,1.0
15509999091225896260,105180,2015-06-01 14:51:49,Bid Order Cancellation,S-8DDH-B7R4-PABR-9C8Z4,,0.0,1.0
11033003410248509098,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,33.83,1.0
8890291384007567458,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,38.61,1.0
12730863154671187688,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,52.07,1.0
8936821522410258239,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,57.91,1.0
2680314648030637144,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,90.87,1.0
13301939540003018963,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,107.26,1.0
3857878911965240113,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8DDH-B7R4-PABR-9C8Z4,265.13,1.0
9639967999727935743,87613,2015-04-13 12:50:00,Bid Order Placement,S-8DDH-B7R4-PABR-9C8Z4,,0.0,1.0
11858115593786631932,87613,2015-04-13 12:50:00,Bid Order Placement,S-8DDH-B7R4-PABR-9C8Z4,,0.0,1.0
12594077909757624308,87613,2015-04-13 12:50:00,Account Update,S-8DDH-B7R4-PABR-9C8Z4,,0.0,1.0
17812514029897611148,87428,2015-04-13 00:21:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8DDH-B7R4-PABR-9C8Z4,5323.13157818,1.0
