ID,Height,timestamp,Type,From,To,Amount,Fee
3990542812193290732,455207,2018-02-05 12:57:58,Ordinary Payment,S-YBHK-2PDS-398F-FC7P3,S-HK9D-P74Q-XDEJ-D6PGM,2328.0,1.0
5257959073884230432,454664,2018-02-04 00:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBHK-2PDS-398F-FC7P3,2320.5112859,2.0
11955761830750537951,454641,2018-02-03 22:45:57,Ordinary Payment,S-YBHK-2PDS-398F-FC7P3,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
4131412943453963235,454583,2018-02-03 19:19:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YBHK-2PDS-398F-FC7P3,25.0,2.0
18370524039600068209,440708,2017-12-26 23:21:18,Ordinary Payment,S-YBHK-2PDS-398F-FC7P3,S-QB9S-9DQY-5GLB-DCUZ4,891.0,1.0
1622751114896711289,439545,2017-12-23 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBHK-2PDS-398F-FC7P3,898.26030175,1.0
1594999468212805965,399860,2017-09-03 17:47:59,Ordinary Payment,S-YBHK-2PDS-398F-FC7P3,S-QB9S-9DQY-5GLB-DCUZ4,30987.0,3.0
901268232675607665,399572,2017-09-02 22:31:29,Ordinary Payment,S-YBHK-2PDS-398F-FC7P3,S-QB9S-9DQY-5GLB-DCUZ4,6.0,1.0
12727512129056663048,397420,2017-08-27 22:00:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBHK-2PDS-398F-FC7P3,30996.26658685,1.0
10846163252975929684,395409,2017-08-22 07:00:37,Account Update,S-YBHK-2PDS-398F-FC7P3,,0.0,1.0
11478229417811007269,395403,2017-08-22 06:34:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBHK-2PDS-398F-FC7P3,2.9,1.0
