ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7F3P-3PEW-S4SP-9BC5V,1e-08,0.9114
3614868125729241234,576867,2019-01-11 23:47:06,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-PSA5-X8HB-UKCH-ETEYT,0.0,0.01
15245015221898761656,576821,2019-01-11 20:51:35,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-PSA5-X8HB-UKCH-ETEYT,5.0,0.1
17991682334093999868,574452,2019-01-05 05:41:15,Account Update,S-7F3P-3PEW-S4SP-9BC5V,,0.0,0.1
12562672779146655066,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7F3P-3PEW-S4SP-9BC5V,100.0424328,1.0
8366302643526698219,493266,2018-05-23 00:31:45,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,540.0,1.0
18145991537517778691,491957,2018-05-19 08:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7F3P-3PEW-S4SP-9BC5V,549.2501211,1.0
7302706350539532658,489564,2018-05-12 16:30:07,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,840.0,1.0
8674047303695702968,487939,2018-05-08 03:00:09,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12386498060048048073,487934,2018-05-08 02:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,12.61935809,1.0
9363797414428308491,487440,2018-05-06 16:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,740.48438841,1.0
4988536869510454873,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,6.44813754,1.0
9306739007279231397,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,6.03553035,1.0
17887104444512224527,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.58685952,1.0
10185769479829052060,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.10780932,1.0
10157177718435129274,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,61.50232511,1.0
2616512794554801603,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,1.56141219,1.0
10355620854200026896,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,1.38463762,1.0
9112955292176314008,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.47091327,1.0
885922553599029235,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.53452121,1.0
13311826991059643285,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.02407913,1.0
5308058705051705610,482179,2018-04-21 23:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.22930304,1.0
333309770115786550,481801,2018-04-20 22:24:51,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-K3XM-B2NW-PY3W-C5AB3,5.0,1.0
1947131925385774192,481800,2018-04-20 22:23:37,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-U6C9-4MML-BARH-54DNJ,10.0,1.0
9696775204885413809,481671,2018-04-20 14:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.04263571,1.0
18142544844104440938,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.86753662,1.0
8924315358766291467,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,5.70604285,1.0
3208820697047642233,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.66203866,1.0
14328557007220608350,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.12769469,1.0
16357161797938115593,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.11860132,1.0
9439987532196424728,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.0822623,1.0
3945124282711628274,477444,2018-04-08 17:53:01,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-ZNWD-KD75-FN9C-3N4PE,390.0,1.0
2268832892583409251,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,7.3921098,1.0
14290642521861875317,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,1.76183418,1.0
2458920247688109426,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,279.83602811,1.0
36634650008253813,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,6.25000173,1.0
12884722261308716164,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,10.02223101,1.0
15998120104440033469,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.54094037,1.0
2521975984015590110,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,7.56791058,1.0
5612574340064088473,473600,2018-03-28 23:42:25,Ordinary Payment,S-NY4J-GSGG-75G7-EAHV7,S-7F3P-3PEW-S4SP-9BC5V,10.0,1.0
2173152859031147236,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.7566402,1.0
17185453921300475690,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.02681852,1.0
9688615825157075087,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.18160528,1.0
8758682716927779672,472154,2018-03-24 22:09:50,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-NY4J-GSGG-75G7-EAHV7,5.0,1.0
17626991363107034382,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,4.92845649,1.0
10553224450620118219,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.92214784,1.0
2757578560080327273,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.18431898,1.0
8081798095460617787,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,50.33902208,1.0
4948601330887623756,469985,2018-03-18 20:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.40741732,1.0
10054037054148584750,469485,2018-03-17 11:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00154348,1.0
13188761360259792337,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.5675176,1.0
4624213670737089255,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.10750741,1.0
15153636327368109501,467484,2018-03-11 20:47:34,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,25.0,1.0
14794084491763065885,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,4.78456577,1.0
10168221998267225858,467251,2018-03-11 05:04:19,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-U6C9-4MML-BARH-54DNJ,15.0,1.0
6250278773233478643,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,7.73114302,1.0
18308512202973030614,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.16156361,1.0
9072674138367620839,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.98981407,1.0
13360745129078561328,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,24.66900309,1.0
6675283616709725188,465065,2018-03-05 02:14:24,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,22.0,1.0
4514378377585555287,464908,2018-03-04 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,23.12046384,1.0
15338545630863672598,464687,2018-03-04 01:01:42,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,67.0,1.0
9298624085325284621,464684,2018-03-04 00:49:23,Ask Order Placement,S-7F3P-3PEW-S4SP-9BC5V,,0.0,1.0
14390854498442483907,464413,2018-03-03 06:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,7.29201113,1.0
1727438523260119917,463918,2018-03-01 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00015123,1.0
15545828480157674143,463172,2018-02-27 18:49:38,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3684819418453935086,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,4.01288733,1.0
10943196390979057038,462919,2018-02-27 02:21:21,Bid Order Placement,S-7F3P-3PEW-S4SP-9BC5V,,0.0,1.0
17029130772625262538,462918,2018-02-27 02:16:18,Bid Order Placement,S-7F3P-3PEW-S4SP-9BC5V,,0.0,1.0
17612381053340647704,462876,2018-02-26 23:23:09,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18302810579376191019,462516,2018-02-25 23:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00979982,1.0
17588931355968802516,462005,2018-02-24 12:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,8.78602224,1.0
5710122260899291617,461510,2018-02-23 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,204.87570461,1.0
12044180259051282489,461414,2018-02-22 21:22:46,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
301079065879828067,461394,2018-02-22 19:49:00,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6806061032558016525,457184,2018-02-11 01:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00202299,1.0
9489063159380776380,457049,2018-02-10 16:26:03,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-6DZX-RW9S-4UM4-39MJR,3.0,1.0
11501111892324754519,456574,2018-02-09 08:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.3683427,1.0
6421540465803331318,455892,2018-02-07 10:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.11336045,1.0
1260984770048184232,455397,2018-02-06 01:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.03357172,1.0
3155471573955849161,454339,2018-02-03 02:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.43973187,1.0
11431661500393727378,453841,2018-02-01 17:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.04552311,1.0
697069850779266795,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00525944,1.0
13877237426117667189,450023,2018-01-22 00:46:52,Bid Order Placement,S-7F3P-3PEW-S4SP-9BC5V,,0.0,1.0
2375812817610043796,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.00068548,1.0
288160586522334291,448170,2018-01-16 20:48:55,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5805908307177103750,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7F3P-3PEW-S4SP-9BC5V,0.68781712,1.0
6762714363325773351,413360,2017-10-11 12:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7F3P-3PEW-S4SP-9BC5V,0.18105252,1.0
2767589479359617547,412905,2017-10-10 06:23:26,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17833399280124646646,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.34451175,1.0
8815121336545255054,411894,2017-10-07 10:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.03962669,1.0
7465725148511463940,411400,2017-10-06 00:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,1.89303522,1.0
11567320720308598249,410902,2017-10-04 15:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.10767825,1.0
17762137147737986825,407895,2017-09-26 05:36:18,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-EYCZ-X9C6-YDUR-5GLFB,11.0,1.0
5964090722466352852,402707,2017-09-11 17:03:19,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,1020.0,1.0
5197453984368536333,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,40.05503303,1.0
4710261492684290913,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,78.40240714,1.0
16232796050364617791,389161,2017-08-04 19:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,835.15033539,1.0
18004058998147568193,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.05936721,1.0
12574577324148765181,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,4.84916148,1.0
2931760712749547206,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,11.18062514,1.0
12138997466887479160,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.80788812,1.0
12927757476193281617,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,18.03793526,1.0
4068800600501742128,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,23.6029305,1.0
7321733101909197362,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,8.61085016,1.0
1625262799809993688,386686,2017-07-28 21:24:36,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
14080492232235469354,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.80364999,1.0
15079214348547130236,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,17.63975831,1.0
14410160683112416211,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,10.72001957,1.0
16552875404886465257,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,18.42520771,1.0
7103249866667860235,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,33.75101379,1.0
2652946240567638902,382632,2017-07-17 03:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7F3P-3PEW-S4SP-9BC5V,0.55180452,1.0
8441548521343689709,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,46.06917485,1.0
6716973065355800217,382554,2017-07-16 21:53:55,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,320.0,1.0
9296135142809621628,382248,2017-07-16 01:45:31,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3368637015065330744,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17389177356249752741,382232,2017-07-16 00:15:06,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7634354782870203607,382117,2017-07-15 16:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7F3P-3PEW-S4SP-9BC5V,0.57538206,1.0
522339262977045634,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14051241102864533101,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,67.50151939,1.0
57725141276794904,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.02571581,1.0
15120762041944348614,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,26.94572865,1.0
736067678451764088,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,3.61222694,1.0
18310968366477566784,380517,2017-07-11 05:13:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,38.56889819,1.0
13147486732212694496,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,10.53670912,1.0
1489100887659416145,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16948592007945192805,379814,2017-07-09 06:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,10.06943738,1.0
7957421928879261124,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,0.14262652,1.0
17225675067475991479,379453,2017-07-08 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,2.11218666,1.0
1368899309979969127,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,44.31701441,1.0
2202143794334273673,379078,2017-07-07 04:45:50,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10239152583951854901,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,30.66446838,1.0
661063804753554806,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,101.31633008,1.0
15386584718935182778,376816,2017-06-30 20:53:24,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
10351285950039959860,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,971.12287354,1.0
1789649494208813540,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,86.84281811,1.0
10255315530276457084,375718,2017-06-27 19:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,52.36520491,1.0
6035849837506378514,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,9.54807133,1.0
6974261573831081964,375404,2017-06-26 22:11:54,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
16424995291930866528,375402,2017-06-26 21:58:14,Ask Order Placement,S-7F3P-3PEW-S4SP-9BC5V,,0.0,1.0
10383935771859304658,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,17.61715746,1.0
16561113437442951077,375324,2017-06-26 16:50:59,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14323802271467499256,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F3P-3PEW-S4SP-9BC5V,37.12419254,1.0
12018612149701825273,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7F3P-3PEW-S4SP-9BC5V,0.3490626,1.0
11042511665733302987,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7F3P-3PEW-S4SP-9BC5V,0.13302302,1.0
3004121839939004911,374959,2017-06-25 16:40:14,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
1358627467915498669,374950,2017-06-25 15:47:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,43.8881911,1.0
4153814810386092574,374947,2017-06-25 15:32:41,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13543845817859880629,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-7F3P-3PEW-S4SP-9BC5V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5692881544134669181,374551,2017-06-24 13:18:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,43.80639833,1.0
13484428839472123425,374271,2017-06-23 18:22:50,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
11002992912143651806,374188,2017-06-23 12:39:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,68.79037849,1.0
10054421405558365500,373972,2017-06-22 21:53:02,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
13845764858752033509,373825,2017-06-22 12:34:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,35.34592658,1.0
10403762935294379967,373292,2017-06-21 00:27:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,42.41734021,1.0
14797554388622683397,372929,2017-06-19 23:53:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-7F3P-3PEW-S4SP-9BC5V,65.22922124,1.0
10820146459128565597,372828,2017-06-19 17:20:38,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,330.0,1.0
