ID,Height,timestamp,Type,From,To,Amount,Fee
8290176620021408412,1226849,2023-12-27 04:56:00,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4911833122785931771,1226848,2023-12-27 04:53:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-TJLX-M993-2MNM-CCHEV,0.3,0.02
15429413006225506812,1224698,2023-12-21 05:23:54,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7986895321551497932,1224698,2023-12-21 05:23:54,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-TGGA-WA3S-VQGS-BLNRP,15.0,0.0
2673710157782368324,1224698,2023-12-21 05:23:54,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-PDWC-QJJS-VSD7-FGRVF,132.0,0.0
2377893816989526313,1224698,2023-12-21 05:23:54,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12298525359154991274,1224698,2023-12-21 05:23:54,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-Q74R-PV5V-78EM-9GRSR,3.158265,0.0
16947991867053371492,1224697,2023-12-21 05:19:15,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-TJLX-M993-2MNM-CCHEV,150.3,0.02
5638888619917722029,1217324,2023-11-30 17:26:06,Contract Payment,S-TJLX-M993-2MNM-CCHEV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6161818409704750529,1217323,2023-11-30 17:21:48,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TJLX-M993-2MNM-CCHEV,0.3,0.02
