ID,Height,timestamp,Type,From,To,Amount,Fee
4407131877002862089,781052,2020-08-04 22:36:42,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.03675
151828444741608715,741084,2020-04-15 10:56:53,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.0294
12988161988153970332,739328,2020-04-10 12:45:47,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-HML4-HWSC-88SR-CKMCZ,1.0,0.02205
2354883388857531406,738706,2020-04-08 19:09:25,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
14661501806736858685,738406,2020-04-07 22:55:44,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0588
9031766397029076984,738046,2020-04-06 22:40:57,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.0294
3247290658499836817,737390,2020-04-05 02:23:28,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.00735
7798610922278477754,737181,2020-04-04 12:33:00,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-Z8EH-JSX3-SJ9S-54758,3.0,0.05145
12928749716457666951,735257,2020-03-30 03:24:39,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-HYCE-2P6B-UGD5-4NPXZ,1.0,0.02205
11057122443077196059,734632,2020-03-28 09:39:53,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-E8ZF-7Q9R-ZGST-6999P,7.0,0.0294
12803346172958786876,733520,2020-03-25 06:50:56,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-QUA7-7Y9E-E86L-EQMZV,16.0,0.05145
6637966164897260776,733246,2020-03-24 12:39:09,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-E8ZF-7Q9R-ZGST-6999P,6.0,0.05145
15590352113402548673,733085,2020-03-24 01:53:53,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.00735
5378209368046694435,732930,2020-03-23 15:39:26,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-E8ZF-7Q9R-ZGST-6999P,6.0,0.0147
17127699847799826121,732189,2020-03-21 13:39:20,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0441
13287435330428684720,731853,2020-03-20 15:14:22,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.05145
16013103383109227327,731807,2020-03-20 11:58:18,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.0147
10486781962143525314,730930,2020-03-18 00:59:21,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0294
16137108416437981323,729710,2020-03-14 15:25:41,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.03675
7760672957390003471,728452,2020-03-11 02:41:21,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-2TK3-H979-F5LD-BEW6Y,25.0,0.0294
8700627358396210291,728276,2020-03-10 15:30:36,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.0294
13941224377047514297,727638,2020-03-08 20:18:11,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-N68T-43T4-E6NJ-ECXAU,6.0,0.0588
2455578145332117989,727486,2020-03-08 10:04:10,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-E8ZF-7Q9R-ZGST-6999P,34.0,0.05145
13988098089427473320,725612,2020-03-03 04:03:39,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-U995-GV32-8AHK-FD8RB,1.0,0.0147
13233908098690749929,723950,2020-02-27 12:22:24,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.00735
15027870044540681369,717319,2020-02-08 22:57:23,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-5CZV-LZLP-XPZ5-H3XRG,7.0,0.0147
11857011923569762311,714916,2020-02-02 05:44:09,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-644J-BGQD-NE6V-2QU4W,1.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8ZF-7Q9R-ZGST-6999P,10.0,0.0588
