ID,Height,timestamp,Type,From,To,Amount,Fee
3276297914200790957,780370,2020-08-03 01:11:24,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-4Y3L-HTP3-9HX5-2QU9P,7.18415,0.00735
2283272397186594908,740503,2020-04-13 20:05:35,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-TGUJ-66KA-DV6A-3AFFX,5.0,0.0588
760796450478041308,739087,2020-04-09 20:40:34,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.03675
8820078946722053714,736031,2020-04-01 07:35:56,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-D2U9-T9WJ-L46Z-CZMNL,4.0,0.0588
3958274244268069953,735743,2020-03-31 12:14:07,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
18114351101641394409,734148,2020-03-27 00:47:29,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-BYVZ-WCQ5-W2AJ-GPP9G,4.0,0.0441
8621538091144278529,733807,2020-03-26 02:23:26,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7XFC-VL9E-SJYB-99FN8,33.0,0.0441
13506813814741027890,733674,2020-03-25 17:21:00,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.05145
5596880110882235493,732990,2020-03-23 19:36:20,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-TGUJ-66KA-DV6A-3AFFX,18.0,0.0294
7189669622942696544,732461,2020-03-22 07:59:40,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TGUJ-66KA-DV6A-3AFFX,6.0,0.0588
15245510784192562554,732324,2020-03-21 23:00:01,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.02205
12118752545843302075,731655,2020-03-20 01:58:40,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-TGUJ-66KA-DV6A-3AFFX,15.0,0.00735
9334471525767253398,729631,2020-03-14 10:17:37,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-Z7Z9-VPH9-YLHF-BNM82,1.0,0.0294
16092098128009057681,729605,2020-03-14 08:20:06,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-8VDD-8UH5-QP4B-EPNP9,25.0,0.05145
18334197111693541404,728914,2020-03-12 09:54:45,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.0294
8013197343721007676,727939,2020-03-09 16:31:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.03675
2092864203932384180,727249,2020-03-07 18:16:06,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
1238483000917666806,726854,2020-03-06 15:24:14,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-TGUJ-66KA-DV6A-3AFFX,17.0,0.05145
18437821932228606189,726711,2020-03-06 05:30:49,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.05145
754899453703471694,726619,2020-03-05 23:52:12,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7BCF-PXQY-URBR-6D86G,1.0,0.05145
7478065950590015407,726390,2020-03-05 08:34:55,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.0588
6822826500504451473,725212,2020-03-02 01:09:55,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0147
17712371724302875759,722983,2020-02-24 19:36:14,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.03675
5693116947814142297,722968,2020-02-24 18:27:41,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.0588
3869903746669001187,722805,2020-02-24 07:14:22,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.05145
16500707719425176417,722356,2020-02-23 01:29:32,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0294
995475532207631612,722257,2020-02-22 18:52:27,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-5KHW-4APC-STR3-2VVS9,5.0,0.05145
3264403123663529885,722203,2020-02-22 15:00:54,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-YTG4-8LEU-7JQD-HM5QJ,8.0,0.0588
985490474393778988,721390,2020-02-20 08:30:29,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7ZEJ-VHPX-AMAU-56AFM,14.0,0.05145
12958740845175578685,721282,2020-02-20 01:10:25,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-TGUJ-66KA-DV6A-3AFFX,15.0,0.05145
15820023522624167592,721084,2020-02-19 12:30:44,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-TGUJ-66KA-DV6A-3AFFX,7.0,0.0147
13258357554607337884,720979,2020-02-19 04:45:54,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.03675
18142516856289263095,720933,2020-02-19 01:33:53,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-TGUJ-66KA-DV6A-3AFFX,3.0,0.0294
1296444755770873271,718565,2020-02-12 11:07:43,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-E83A-MGKV-2FN9-23UM3,1.0,0.05145
2734295097983890764,717836,2020-02-10 09:40:20,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0294
17827139842145436559,717815,2020-02-10 08:37:45,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-YNKD-EUB2-UNZ5-2J4JX,3.0,0.03675
2906416994604987412,717439,2020-02-09 06:32:08,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0147
2328292731788446951,717354,2020-02-09 01:02:23,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.05145
9248295627388489221,716010,2020-02-05 07:16:23,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-PALT-7YQP-8BL5-F7U48,5.0,0.0294
13428425452601180148,715519,2020-02-03 22:10:27,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0441
16872439106263475393,715294,2020-02-03 06:59:08,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-WKHH-RA54-UR62-GDB3Y,2.0,0.0588
16619729096806387045,715038,2020-02-02 13:38:26,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-RY8M-9GSZ-RGKK-8RDQY,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGUJ-66KA-DV6A-3AFFX,10.0,0.0735
