ID,Height,timestamp,Type,From,To,Amount,Fee
10655151901838454142,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,1.40860463,1.0
2724614628556012184,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,0.99478318,1.0
11662795568251725116,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,0.99478318,1.0
16035862046262293926,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,1.23915416,1.0
11486897555742745884,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,3.30009303,1.0
10211869152648488910,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NYDU-CVMC-4JMX-FQCTM,1.18724725,1.0
11368360707036474335,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,0.73868604,1.0
6693449624497098774,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,0.73868604,1.0
2291036568525359355,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,0.34709109,1.0
2570498687273750108,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,5.05799852,1.0
4070424714118592661,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NYDU-CVMC-4JMX-FQCTM,1.12333509,1.0
12973493123670207730,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NYDU-CVMC-4JMX-FQCTM,4.97059299,1.0
17884963530625358383,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,9.6428104,1.0
4543218359447841571,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NYDU-CVMC-4JMX-FQCTM,4.65814813,1.0
9594626349332028459,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NYDU-CVMC-4JMX-FQCTM,4.6752495,1.0
16061203842364374351,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,2.42033589,1.0
14087044094830464474,366704,2017-06-02 14:47:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NYDU-CVMC-4JMX-FQCTM,1.53728225,1.0
9927576773868198357,365885,2017-05-31 07:41:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NYDU-CVMC-4JMX-FQCTM,1.0,1.0
17545614015194683491,365878,2017-05-31 07:17:56,Reward Recipient Assignment,S-NYDU-CVMC-4JMX-FQCTM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8998520731577269726,365868,2017-05-31 06:39:47,Reward Recipient Assignment,S-NYDU-CVMC-4JMX-FQCTM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15912058988317306975,365847,2017-05-31 05:47:55,Account Update,S-NYDU-CVMC-4JMX-FQCTM,,0.0,1.0
2092647066496754948,365847,2017-05-31 05:47:55,Reward Recipient Assignment,S-NYDU-CVMC-4JMX-FQCTM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3798475411615479554,365846,2017-05-31 05:40:27,Ordinary Payment,S-2MRP-76GQ-QTTA-GXYEZ,S-NYDU-CVMC-4JMX-FQCTM,5.0,1.0
