ID,Height,timestamp,Type,From,To,Amount,Fee
5645199304733337133,779629,2020-07-31 23:49:55,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-4Y3L-HTP3-9HX5-2QU9P,15.18415,0.05145
12428677571900905350,740849,2020-04-14 18:50:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-G2ZR-GZEP-BNU7-BC734,9.0,0.0147
8615242834944364056,738633,2020-04-08 14:00:38,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-B3TQ-DJNL-8HY3-87JRH,7.0,0.0588
12245045228989528998,736399,2020-04-02 08:03:25,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-3C3T-6T2T-LPA4-39CWF,2.0,0.02205
4759892017209470645,736191,2020-04-01 18:02:44,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-G2ZR-GZEP-BNU7-BC734,4.0,0.0294
11465187081180480285,735500,2020-03-30 19:44:05,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0588
10393377977709681417,735066,2020-03-29 14:51:06,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-4M3H-LHBV-2C5P-ARK2F,8.0,0.0588
15456224858325823727,734982,2020-03-29 08:53:13,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-G2ZR-GZEP-BNU7-BC734,17.0,0.00735
15483919233847805104,734790,2020-03-28 20:20:32,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-EBKR-3ADL-3YEY-753NH,2.0,0.0441
4507775700837034955,734689,2020-03-28 13:49:34,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0147
1138490409263001768,733955,2020-03-26 12:09:33,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-ZE58-3QMZ-PBGY-66XWJ,8.0,0.0147
10368449329403517525,731518,2020-03-19 16:30:18,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
2799320807042136432,729217,2020-03-13 06:17:10,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-G2ZR-GZEP-BNU7-BC734,7.0,0.0441
12439089220182129228,728720,2020-03-11 20:54:18,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-PM8H-9H6Z-V7LZ-7YCCY,3.0,0.05145
4990655555558857166,728120,2020-03-10 04:26:56,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0588
15662571486276290606,727838,2020-03-09 09:30:28,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-V3SR-9D4U-XML2-E29P3,10.0,0.0294
4854357030035403946,727366,2020-03-08 01:32:56,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-G2ZR-GZEP-BNU7-BC734,10.0,0.03675
14902053012707152416,726931,2020-03-06 20:48:56,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-G2ZR-GZEP-BNU7-BC734,8.0,0.0294
12548877620122000447,724150,2020-02-28 01:45:04,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-G2ZR-GZEP-BNU7-BC734,2.0,0.02205
11454486028997343844,723594,2020-02-26 12:54:12,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.0441
9970925717332898390,721918,2020-02-21 19:47:44,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-E5GW-LHNX-CFJC-CRS7V,8.0,0.02205
6125765872283491425,721917,2020-02-21 19:43:56,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-G2ZR-GZEP-BNU7-BC734,2.0,0.0294
15301893793173524074,721461,2020-02-20 13:06:21,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-S43F-X69D-EC7J-3QQWV,3.0,0.0147
3958802624822200954,718859,2020-02-13 06:01:04,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.02205
5545407300399166741,718615,2020-02-12 14:28:46,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-G2ZR-GZEP-BNU7-BC734,4.0,0.05145
8173037581324840244,717519,2020-02-09 12:19:42,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-G2ZR-GZEP-BNU7-BC734,7.0,0.0588
7191815472714751349,717085,2020-02-08 07:17:38,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-JE8Z-5S98-WQPR-2DDP9,2.0,0.05145
10609331733710403297,715982,2020-02-05 05:29:31,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0588
8959496410451261704,715621,2020-02-04 04:55:56,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-9SBC-2UQS-W96M-9YFRW,2.0,0.03675
8675042263007612622,715197,2020-02-03 00:36:36,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-3T45-LYPG-82QT-FBQRC,6.0,0.03675
5982781426317592447,714759,2020-02-01 19:12:32,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-WW8D-LXQB-9UUP-APMKE,1.0,0.0294
11681328696419786852,713941,2020-01-30 12:04:09,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-RHU4-J96A-SU2J-A7FQS,4.0,0.00735
15729179751206840061,713856,2020-01-30 06:49:47,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-G2ZR-GZEP-BNU7-BC734,4.0,0.05145
1884843848363668392,713728,2020-01-29 21:50:23,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-G2ZR-GZEP-BNU7-BC734,1.0,0.03675
9300593428594987971,713655,2020-01-29 17:07:33,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-G2ZR-GZEP-BNU7-BC734,4.0,0.0588
2321836703472126381,713304,2020-01-28 17:31:45,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.0294
18370655866250119245,711807,2020-01-24 13:08:49,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-G2ZR-GZEP-BNU7-BC734,2.0,0.0441
6749447292122376839,711659,2020-01-24 03:01:37,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.0294
4070383964088440276,711345,2020-01-23 05:30:17,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-LS44-M3SB-W4WW-3XKYT,2.0,0.0147
5709989723282804778,711297,2020-01-23 02:40:44,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-G2ZR-GZEP-BNU7-BC734,1.0,0.0294
16218566426320432736,711070,2020-01-22 11:40:38,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-G2ZR-GZEP-BNU7-BC734,1.0,0.0882
14391134132297040720,710546,2020-01-21 00:40:11,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2ZR-GZEP-BNU7-BC734,10.0,0.05145
