ID,Height,timestamp,Type,From,To,Amount,Fee
4654796195681434993,780636,2020-08-03 18:53:12,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.03675
16573845967435007980,742121,2020-04-18 08:08:53,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-3QYT-R8HU-4C26-4Z8BX,5.0,0.05145
14637060476027874217,741004,2020-04-15 05:22:12,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0588
14015359573418927747,740387,2020-04-13 12:05:44,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.05145
8511253214671028624,740200,2020-04-12 23:18:02,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-2SGT-FNPH-AZBV-38HPP,3.0,0.0441
4078669386331915521,738548,2020-04-08 08:35:48,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.0294
5969212209248481286,738265,2020-04-07 13:19:13,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.02205
9944454531228788755,736767,2020-04-03 08:58:29,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-QJEZ-VJH7-6FG5-3VX9Z,10.0,0.0441
9732403701192816671,735850,2020-03-31 19:15:28,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-9JZ9-RDPZ-5Q6L-6GGAJ,10.0,0.0441
4717237141551298738,735443,2020-03-30 15:57:32,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-3QYT-R8HU-4C26-4Z8BX,10.0,0.03675
7291467868827450227,735125,2020-03-29 18:39:56,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-JS2K-EA6W-Q3K9-BQ7CB,8.0,0.0441
17343395738267883996,735067,2020-03-29 15:05:28,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.03675
17031541392226567505,734591,2020-03-28 07:23:46,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3QYT-R8HU-4C26-4Z8BX,4.0,0.0441
9038053379867926497,734571,2020-03-28 05:45:19,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.05145
16734785769647167397,733530,2020-03-25 07:17:48,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-Q2HJ-ZHWP-R4XS-E2W3J,17.0,0.0588
6704001034698658610,733413,2020-03-24 23:51:26,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.02205
6163984109805605605,731377,2020-03-19 06:43:11,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-3QYT-R8HU-4C26-4Z8BX,6.0,0.05145
3816870149152640382,731137,2020-03-18 15:05:48,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.0588
14425162444877331414,731054,2020-03-18 09:31:23,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3QYT-R8HU-4C26-4Z8BX,10.0,0.03675
12658491259772436294,730434,2020-03-16 15:59:37,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-BEFS-ESEG-V38L-4LBVW,17.0,0.0588
6555914031087558616,730412,2020-03-16 14:30:49,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-3QYT-R8HU-4C26-4Z8BX,30.0,0.03675
10076217589427423216,730178,2020-03-15 22:49:12,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-UWCP-VBCM-RW8W-9FBZY,6.0,0.0441
11755873073231298516,729408,2020-03-13 19:07:13,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-9XE2-WJ99-4D99-HGL5N,6.0,0.05145
5692418766629664739,728744,2020-03-11 22:29:25,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.05145
16487650379837273443,727516,2020-03-08 11:40:49,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.0441
9376789922379265822,726154,2020-03-04 16:34:49,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-3QYT-R8HU-4C26-4Z8BX,6.0,0.0588
15415482389586202457,724364,2020-02-28 16:15:05,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-3QYT-R8HU-4C26-4Z8BX,4.0,0.0441
1112992765912580292,724173,2020-02-28 03:43:43,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0294
18139848082888661931,723844,2020-02-27 05:15:52,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-3QYT-R8HU-4C26-4Z8BX,3.0,0.0147
10268099358662282359,723792,2020-02-27 01:40:35,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.05145
10506348489980829608,723217,2020-02-25 11:04:11,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-W7BL-DHB8-FTBV-FHM6U,5.0,0.03675
16182293037562417239,721844,2020-02-21 15:15:27,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.05145
7663637525740762844,721535,2020-02-20 18:04:00,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-3QYT-R8HU-4C26-4Z8BX,6.0,0.03675
9479162816108941736,720883,2020-02-18 22:17:24,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.02205
13106777237863044752,720586,2020-02-18 02:35:27,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-ZFVP-X56H-TCWF-5LNMK,22.0,0.05145
16442396230947372459,720439,2020-02-17 16:18:36,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-3QYT-R8HU-4C26-4Z8BX,12.0,0.0588
139105973448986576,720259,2020-02-17 04:50:42,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.03675
14360382287110482235,719908,2020-02-16 04:54:22,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-3QYT-R8HU-4C26-4Z8BX,13.0,0.0441
16799276526685638758,715735,2020-02-04 12:41:09,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-TZ7L-Z2XH-EEEN-833NE,9.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QYT-R8HU-4C26-4Z8BX,10.0,0.06615
