ID,Height,timestamp,Type,From,To,Amount,Fee
12335936054328838787,780608,2020-08-03 17:10:38,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-4Y3L-HTP3-9HX5-2QU9P,9.3091,0.0441
5366039553014666279,742485,2020-04-19 08:41:31,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-GK6X-SKXF-SYG2-8MTAZ,2.0,0.05145
9620735578509297457,739251,2020-04-10 07:33:38,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
14930171681044904311,737700,2020-04-05 23:40:06,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-W3TE-PH7Q-EAT8-2Y85N,4.0,0.03675
6736412546624147029,737578,2020-04-05 15:11:19,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-Q5HJ-4XGV-ZMRR-6ELCA,6.0,0.0147
12581322350527256908,736069,2020-04-01 09:51:27,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-U44H-WFJR-YACK-5FBG7,1.0,0.0588
13878304621937073739,735983,2020-04-01 04:27:46,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-DVLE-2WLT-KQC2-DHYVJ,9.0,0.0588
6523848190932549970,735245,2020-03-30 02:33:44,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-GK6X-SKXF-SYG2-8MTAZ,21.0,0.05145
6081446935322561433,735002,2020-03-29 10:01:17,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.0588
14690432002231619274,733473,2020-03-25 04:01:24,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-NSGX-JN5W-89Y9-25WHH,4.0,0.02205
13651760607077337181,733394,2020-03-24 22:43:37,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
15205960832884405253,733029,2020-03-23 21:40:22,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-A5BY-YMEN-SXRQ-6CM2U,3.0,0.0294
1899531549085362796,732036,2020-03-21 03:40:48,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-Z2YR-WQW9-JY9Y-GL8T9,8.0,0.05145
14787307411259097911,729980,2020-03-15 09:16:38,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-UUXG-C364-EXNR-EBX35,5.0,0.0588
3351550981416035676,729611,2020-03-14 08:45:39,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.02205
6822378149986230881,729048,2020-03-12 19:10:54,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-LJBA-L8LF-RMRB-FV9UE,3.0,0.03675
11867038421407752556,728592,2020-03-11 12:27:36,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-GK6X-SKXF-SYG2-8MTAZ,7.0,0.02205
15806042277191585661,727554,2020-03-08 14:30:41,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.0147
15887653155141788584,726743,2020-03-06 08:12:42,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.0588
17072789624014869384,726360,2020-03-05 06:13:25,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-GK6X-SKXF-SYG2-8MTAZ,1.0,0.00735
14109160384331514984,726309,2020-03-05 02:40:44,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-5WMY-6N6A-VZPS-98ZBV,1.0,0.0294
86223286790720294,725211,2020-03-02 01:09:09,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.0441
13671773893154592578,723077,2020-02-25 01:16:29,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-GK6X-SKXF-SYG2-8MTAZ,2.0,0.02205
415353778212335512,722683,2020-02-23 23:17:38,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-PYTG-4R4A-U7X7-4AMWB,4.0,0.0147
4395838083781979803,720645,2020-02-18 06:12:49,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-GK6X-SKXF-SYG2-8MTAZ,6.0,0.0588
9070305220443592102,719479,2020-02-15 00:14:09,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0588
6749176804511550509,718940,2020-02-13 12:13:19,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.02205
1982860506258305660,717414,2020-02-09 05:16:07,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-GK6X-SKXF-SYG2-8MTAZ,1.0,0.05145
5492361002298605061,717165,2020-02-08 12:52:57,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-AFQ4-ED5Y-HHDF-3EPF7,30.0,0.0147
7260719587277201648,716983,2020-02-08 00:15:43,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-GK6X-SKXF-SYG2-8MTAZ,8.0,0.0294
9703598860343782906,716665,2020-02-07 02:55:33,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
17829246598897877932,715233,2020-02-03 02:56:13,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-3URU-J44W-LF6Z-2XX7J,26.0,0.03675
10894072142353877518,715085,2020-02-02 16:47:11,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-GK6X-SKXF-SYG2-8MTAZ,38.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK6X-SKXF-SYG2-8MTAZ,10.0,0.05145
