ID,Height,timestamp,Type,From,To,Amount,Fee
12384329525612139201,779782,2020-08-01 10:00:16,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.06615
8824981658198226464,742188,2020-04-18 12:50:12,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.02205
18351603931500734804,740891,2020-04-14 21:22:56,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-M8Q7-37PY-92RB-A4TWH,1.0,0.03675
17313387157159309563,738246,2020-04-07 12:24:50,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-4WDD-5WCP-KSTY-7MMG6,2.0,0.0294
9067072771523184628,736356,2020-04-02 05:15:07,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-63R4-WQDA-8GZ7-5VVDU,7.0,0.0147
8434848753701933346,735824,2020-03-31 17:55:52,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-M8Q7-37PY-92RB-A4TWH,1.0,0.00735
3067212854367235106,735734,2020-03-31 11:42:06,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.0294
8591124436264141045,734835,2020-03-28 23:14:24,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-EQEU-ZLUE-RBW7-B56PB,9.0,0.0588
738990208403466862,734222,2020-03-27 06:10:00,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-M8Q7-37PY-92RB-A4TWH,19.0,0.02205
14017261860008668323,733872,2020-03-26 06:40:37,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-EMYB-QJH5-G73B-8Q5BG,3.0,0.0588
2068153212949301325,733748,2020-03-25 21:52:43,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-M8Q7-37PY-92RB-A4TWH,2.0,0.0294
8222353663090486751,733061,2020-03-24 00:04:03,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0294
1045546865003238662,731515,2020-03-19 16:17:12,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-M8Q7-37PY-92RB-A4TWH,4.0,0.02205
355328065544992176,730944,2020-03-18 02:00:45,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.05145
11299376269908003898,730652,2020-03-17 06:21:54,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0294
6523088459590491828,730539,2020-03-16 22:43:01,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-E24T-FMA4-GCDU-D8NY4,3.0,0.05145
8979394529499014562,728410,2020-03-10 23:59:14,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.0441
500837979066789746,727149,2020-03-07 11:06:36,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-M8Q7-37PY-92RB-A4TWH,2.0,0.05145
18396526759936757137,726562,2020-03-05 19:32:22,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-49WC-SZHE-EFR3-8Z9YT,1.0,0.05145
13608179657873703638,726040,2020-03-04 08:54:07,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-M8Q7-37PY-92RB-A4TWH,3.0,0.0588
18391210827954376731,725580,2020-03-03 01:39:28,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-YDL6-W68Q-Q422-GCAC7,22.0,0.05145
7271312060360443197,724247,2020-02-28 08:16:15,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-CR3J-D3J2-Y6V3-4FD9Q,19.0,0.0441
8754716476765238368,723887,2020-02-27 08:01:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-M8Q7-37PY-92RB-A4TWH,2.0,0.0441
6277012807353732607,722529,2020-02-23 12:52:14,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-M8Q7-37PY-92RB-A4TWH,7.0,0.03675
9860406742491407425,720885,2020-02-18 22:18:49,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-7M8L-Z6JY-VXJB-435KU,29.0,0.0441
3309574806496521784,718859,2020-02-13 06:01:04,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-M8Q7-37PY-92RB-A4TWH,1.0,0.03675
15881867082793444453,718341,2020-02-11 20:17:53,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-M8Q7-37PY-92RB-A4TWH,65.0,0.05145
12990980410089518567,717866,2020-02-10 11:53:47,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-C2QF-W6VZ-Q7WE-HGMNS,4.0,0.0294
9718400392402154032,717488,2020-02-09 10:20:31,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-M8Q7-37PY-92RB-A4TWH,2.0,0.05145
10460848350202200932,717391,2020-02-09 04:02:06,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-M8Q7-37PY-92RB-A4TWH,1.0,0.0294
9891602110722507988,716930,2020-02-07 20:59:46,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-M8Q7-37PY-92RB-A4TWH,2.0,0.02205
7066627447682964180,712961,2020-01-27 18:32:12,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-KBQ4-DWME-CSN6-5WXRC,18.0,0.0588
4187803362868136556,712466,2020-01-26 09:35:55,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-XTZD-DTMW-9SV4-6K4AJ,1.0,0.05145
11110950846096931747,712407,2020-01-26 05:21:54,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-NK5Y-GTST-7QNY-EERR4,1.0,0.0147
12367547103296305982,712312,2020-01-25 22:54:34,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-VBRG-L6Q6-UQN7-DLQ74,31.0,0.0441
4183171249986800287,711320,2020-01-23 04:00:16,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-M8Q7-37PY-92RB-A4TWH,36.0,0.0294
16078179745711291633,711018,2020-01-22 08:03:57,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-M8Q7-37PY-92RB-A4TWH,6.0,0.00735
2063607066555509427,710863,2020-01-21 21:33:18,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-M8Q7-37PY-92RB-A4TWH,1.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8Q7-37PY-92RB-A4TWH,10.0,0.0441
