ID,Height,timestamp,Type,From,To,Amount,Fee
10973809525970077165,462525,2018-02-25 23:34:43,Ordinary Payment,S-87CL-ZJK7-6K3G-F7NM9,S-8TNN-TSPV-GZHH-6ZZ5A,22.52764625,1.0
355827143845964443,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-87CL-ZJK7-6K3G-F7NM9,19.46828011,1.0
14008781352071154463,460617,2018-02-20 16:09:55,Ordinary Payment,S-87CL-ZJK7-6K3G-F7NM9,S-8TNN-TSPV-GZHH-6ZZ5A,5.0,1.0
14106728887241664537,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-87CL-ZJK7-6K3G-F7NM9,4.05936614,1.0
9658850806072472633,458526,2018-02-14 19:40:04,Reward Recipient Assignment,S-87CL-ZJK7-6K3G-F7NM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18213382760803165610,458521,2018-02-14 19:21:25,Reward Recipient Assignment,S-87CL-ZJK7-6K3G-F7NM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14014516775322127232,458127,2018-02-13 16:50:25,Account Update,S-87CL-ZJK7-6K3G-F7NM9,,0.0,1.0
5442531484737645939,458126,2018-02-13 16:38:18,Ordinary Payment,S-87CL-ZJK7-6K3G-F7NM9,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2756620780328339165,458116,2018-02-13 16:00:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-87CL-ZJK7-6K3G-F7NM9,10.0,2.0
16596747103990805478,458111,2018-02-13 15:38:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-87CL-ZJK7-6K3G-F7NM9,1.0,1.0
