ID,Height,timestamp,Type,From,To,Amount,Fee
316460198719659252,780294,2020-08-02 20:19:15,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.06615
13111075409189351589,740594,2020-04-14 02:13:54,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0441
2887377637926422528,740587,2020-04-14 01:35:14,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.0588
4375494476815435474,738999,2020-04-09 15:01:33,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-Z54W-X2WE-YE32-22FGS,4.0,0.0294
4316782120569785048,735759,2020-03-31 13:21:23,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.0588
10182090684421105225,735647,2020-03-31 05:42:39,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-ZWF7-W54Y-C94L-9QSUE,3.0,0.0588
13638704858670369836,735351,2020-03-30 09:40:22,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-PZQS-R5WR-26K5-46NF5,1.0,0.0147
17754405275978426242,734880,2020-03-29 02:22:00,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-Z54W-X2WE-YE32-22FGS,5.0,0.0147
11437715765147035790,728306,2020-03-10 17:02:11,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-6E8U-LA9N-47S3-6VDXD,5.0,0.00735
2884516133686188448,728101,2020-03-10 03:09:34,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-Z54W-X2WE-YE32-22FGS,4.0,0.0441
15823721619531956032,728045,2020-03-09 23:22:17,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-Z54W-X2WE-YE32-22FGS,1.0,0.0588
18250594459000621644,723165,2020-02-25 07:45:10,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-RFRT-H47X-HLVZ-DGYCQ,2.0,0.00735
15121592547597403609,721442,2020-02-20 11:40:25,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-Z54W-X2WE-YE32-22FGS,2.0,0.0441
87786057615346502,717545,2020-02-09 14:28:58,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-WGWK-Y8EJ-5BPP-H66V5,6.0,0.0294
10525860151619553468,717437,2020-02-09 06:30:58,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-Z54W-X2WE-YE32-22FGS,2.0,0.00735
17739852734615230716,716697,2020-02-07 05:15:30,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-Z54W-X2WE-YE32-22FGS,4.0,0.05145
6827827586473689071,716368,2020-02-06 07:17:15,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0588
2514261385776332951,714292,2020-01-31 11:55:32,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-Z54W-X2WE-YE32-22FGS,1.0,0.05145
5081053005970260110,713988,2020-01-30 15:18:01,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-RB3T-XSXZ-RGKX-9K667,8.0,0.0294
7763422949177658086,712510,2020-01-26 12:05:49,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Z54W-X2WE-YE32-22FGS,3.0,0.0294
13453340815307802737,712492,2020-01-26 11:21:25,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-SB85-UEAX-WUJX-GWWBP,3.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z54W-X2WE-YE32-22FGS,10.0,0.0882
