ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L463-995K-N8JX-6GMAM,1e-08,0.0147
15604380783444476405,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L463-995K-N8JX-6GMAM,0.0,1.0
17670273571722994748,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-L463-995K-N8JX-6GMAM,29.93837209,1.0
8886465094630441775,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-L463-995K-N8JX-6GMAM,15.91122881,1.0
962589329278624820,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-L463-995K-N8JX-6GMAM,36.65141509,1.0
9020035888943357501,48907,2014-12-26 07:53:35,Reward Recipient Assignment,S-L463-995K-N8JX-6GMAM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8626494751894205714,48901,2014-12-26 06:57:56,Reward Recipient Assignment,S-L463-995K-N8JX-6GMAM,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
13463454885968581390,48770,2014-12-25 22:12:58,Reward Recipient Assignment,S-L463-995K-N8JX-6GMAM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7051164362907612283,48767,2014-12-25 22:05:34,Account Update,S-L463-995K-N8JX-6GMAM,,0.0,1.0
12302078076742536660,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-L463-995K-N8JX-6GMAM,27.5075,1.0
