ID,Height,timestamp,Type,From,To,Amount,Fee
10985486462574775731,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
16755924610991113542,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
1199368344727536220,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
306998765540360385,384291,2017-07-21 21:13:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
14861493212481261197,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
16968428064618509004,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
2416138814652235045,20428,2014-10-07 15:12:03,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,450.0,1.0
11130637947338717302,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,7.93098754,1.0
2399785434440764409,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,7.93098754,1.0
4635976212985678360,20028,2014-10-06 12:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,189.27717667,1.0
13012849721956214240,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,34.15548281,1.0
13687537676347262973,19921,2014-10-06 05:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,152.08041446,1.0
11261850773845722072,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,13.10153145,1.0
9297306552562957577,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,41.75531927,1.0
2943337363854558013,19710,2014-10-05 15:16:22,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,470.0,1.0
15234174960361963392,19667,2014-10-05 12:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,123.12065489,1.0
7169432503654012195,19564,2014-10-05 05:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,247.11281569,1.0
8312852027972938210,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,86.39158027,1.0
7550460321413852778,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,17.14909755,1.0
5157891997003895321,19339,2014-10-04 14:46:19,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,350.0,1.0
17975363649904116961,19298,2014-10-04 11:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,112.53048659,1.0
14034647684663579895,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,13.58963234,1.0
335795764282262186,19165,2014-10-04 02:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,125.83486328,1.0
2270384208475533213,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,100.74014433,1.0
12833752003331300305,18995,2014-10-03 14:49:29,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,1628.0,2.0
84228377180908801,18957,2014-10-03 12:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,55.1905705,1.0
9528629929580349878,18948,2014-10-03 11:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,61.98795171,1.0
14511670920608753834,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,77.42990156,1.0
1214417662754186947,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,3.81982538,1.0
16665045162804492598,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,57.1098048,1.0
12805167892088705542,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K5RF-YHFH-A58S-D5EMN,130.00275555,1.0
7483184518334881501,18710,2014-10-02 19:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,950.11486588,1.0
13265968615756493356,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,54.85083727,1.0
101359064292049292,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,117.58762216,1.0
3980614997708577114,18703,2014-10-02 19:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,64.58628874,1.0
4120655343515252809,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,56.96644208,1.0
11294522685170298371,18634,2014-10-02 15:15:54,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,898.0,1.0
10984061778369615087,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,9.77749402,1.0
548606114995064749,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,51.65776502,1.0
11561331198296197098,18551,2014-10-02 09:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,50.09904858,1.0
3380514805754234022,18528,2014-10-02 07:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,66.4148161,1.0
14573398047047914287,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,7.01147021,1.0
14919633727059712452,18456,2014-10-02 03:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,234.16701993,1.0
7860768865778642579,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,54.51624113,1.0
14772093952717216445,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,4.43048451,1.0
11529428863875438690,18311,2014-10-01 17:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,53.88375457,1.0
4119359981095489440,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5RF-YHFH-A58S-D5EMN,136.72682921,1.0
17266191991827455764,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16289927182506169686,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5RF-YHFH-A58S-D5EMN,139.1266653,1.0
2787328319246871212,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K5RF-YHFH-A58S-D5EMN,89.52133436,1.0
3181006756410228409,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
370352394587711057,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
3091389499052285011,17504,2014-09-29 11:22:53,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-K5RF-YHFH-A58S-D5EMN,5.0,1.0
8470690128315693838,17486,2014-09-29 09:58:28,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,411.0,1.0
11835845607530841851,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
8073116736745673622,17482,2014-09-29 09:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,398.12905749,2.0
13853088067829404315,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,15.33176793,1.0
11380812890319408071,17399,2014-09-29 04:12:12,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,968.0,1.0
12556485260241833276,17373,2014-09-29 02:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,749.53722799,3.0
11485470187502969899,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,81.35680012,1.0
7129854176181686246,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,51.65815366,1.0
15643215327919570205,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,60.04228647,1.0
4002483591302250515,17038,2014-09-28 04:01:34,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-5SBW-4NNR-VSTU-3L7SA,37650.0,38.0
15072137412127174214,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,212.40431144,1.0
14395609574687379374,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-RY3W-S295-CNLH-9H3TV,10.0,1.0
3221247646333148381,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-STFK-DUSR-GFNM-9B6TH,10.0,1.0
3265600006013518503,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-7PDE-VAL3-VLBZ-9CAHZ,10.0,1.0
3420187169639133547,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-UWB2-J7VN-W5K7-AZATR,10.0,1.0
12532511735539083308,16825,2014-09-27 13:10:55,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-E6UU-QZME-X3RC-2LF7C,10.0,1.0
1835331979080285680,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,56.25428058,1.0
17998213494805412699,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,13.94861249,1.0
17331338541486669096,16687,2014-09-27 04:13:52,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2714756442805647790,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,74.33703706,1.0
14226110961698905169,16558,2014-09-26 19:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,116.63065259,1.0
923220274424098374,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,23.20190287,1.0
15117442174773179922,16460,2014-09-26 13:05:53,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10461661414780711446,16450,2014-09-26 12:20:08,Arbitrary Message,S-SENH-2D42-3CHK-HKMNL,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
16942193646056639738,16449,2014-09-26 12:16:29,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-SENH-2D42-3CHK-HKMNL,100.0,1.0
3430546742777673398,16286,2014-09-26 00:44:39,Arbitrary Message,S-DFXU-ZDY4-7934-C28ZY,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
17239554844660979430,16283,2014-09-26 00:34:48,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-DFXU-ZDY4-7934-C28ZY,10.0,1.0
13880942988296201241,16194,2014-09-25 18:42:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K5RF-YHFH-A58S-D5EMN,200.21983993,1.0
11494150470588682007,16148,2014-09-25 15:56:09,Arbitrary Message,S-EFE7-TU6Q-FG2X-G69RK,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
10357045572237165803,16147,2014-09-25 15:46:19,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-EFE7-TU6Q-FG2X-G69RK,10.0,1.0
18099153329735947450,16119,2014-09-25 13:56:37,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7558606121704609524,16112,2014-09-25 13:27:34,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10918696944073678019,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,5.99325537,1.0
1896588027328155194,15936,2014-09-25 01:44:34,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
8452220933412663905,15911,2014-09-25 00:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,108.89446193,1.0
8213386137111997829,15908,2014-09-24 23:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,108.91660526,1.0
200746538314541501,15901,2014-09-24 23:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,154.32611435,1.0
18002502826681077356,15900,2014-09-24 22:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,18.10902628,1.0
9634540166030798454,15899,2014-09-24 22:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,139.93768365,1.0
4356633995223170754,15866,2014-09-24 21:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,134.42573305,1.0
15719408044295546206,15864,2014-09-24 20:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,151.00019864,1.0
18259599033780095276,15838,2014-09-24 19:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,129.99729468,1.0
6932161093039414005,15837,2014-09-24 18:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,118.872595,1.0
4659909292654140839,15811,2014-09-24 17:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,170.11664477,1.0
17612628369842220820,15800,2014-09-24 16:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,40.21580629,1.0
13071505254710705580,15783,2014-09-24 15:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,132.68250363,1.0
12321653523732951980,15781,2014-09-24 15:27:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,112.50557196,1.0
3574566005289139730,15717,2014-09-24 11:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,124.37805026,1.0
3301381098435269194,15709,2014-09-24 10:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,104.45123491,1.0
682870925740766579,15700,2014-09-24 10:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,52.47539789,1.0
2267117364385469920,15686,2014-09-24 08:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,238.28896414,1.0
11245159042930786766,15685,2014-09-24 08:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,1762.78246285,1.0
18361958269090416193,15680,2014-09-24 08:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,105.38178447,1.0
13849577895926688815,15675,2014-09-24 08:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,142.93925743,1.0
3903607496467777470,15663,2014-09-24 07:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,170.55716594,1.0
8694552590336892196,15623,2014-09-24 04:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,396.20396414,1.0
7271856289861419454,15617,2014-09-24 03:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,130.09940932,1.0
3625522393560333776,15615,2014-09-24 03:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,113.99463753,1.0
7435990163351234321,15614,2014-09-24 03:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,175.70032595,1.0
17808650903088637442,15574,2014-09-24 01:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,116.37526246,1.0
11922051405267647731,15570,2014-09-24 01:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,121.98376668,1.0
9690370824747638410,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,28.79989561,1.0
8477483130021581850,15498,2014-09-23 20:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,179.47066327,1.0
12305809713427914892,15486,2014-09-23 19:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,105.0283856,1.0
11052499681092060769,15482,2014-09-23 19:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,111.26066929,1.0
8219138112913527280,15432,2014-09-23 15:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,111.02841742,1.0
11240910988868009692,15428,2014-09-23 15:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,107.86673875,1.0
2101570444414255210,15400,2014-09-23 13:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,68.73259295,1.0
13885197002238793534,15386,2014-09-23 12:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,330.05098348,1.0
8914881644572314973,15350,2014-09-23 10:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,234.18564845,1.0
18443524768851190443,15312,2014-09-23 07:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,143.82779397,1.0
11300631877356191658,15287,2014-09-23 05:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,104.83559508,1.0
4211616150829590636,15284,2014-09-23 05:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,1408.05497321,1.0
9652346778473121676,15223,2014-09-23 01:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,105.40678136,1.0
10321145979500325155,15201,2014-09-23 00:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,37.87607186,1.0
17150529520538911591,15168,2014-09-22 22:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,260.1844539,1.0
14911013059494239485,15167,2014-09-22 22:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,161.45777206,1.0
7046157558154614602,15166,2014-09-22 22:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,100.61062797,1.0
6963210882603073725,15147,2014-09-22 20:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,212.45034601,1.0
14488085280135511397,15146,2014-09-22 20:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,245.6282205,1.0
13413459083808040257,15124,2014-09-22 18:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,128.31512909,1.0
169487147485564372,15109,2014-09-22 18:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,171.44736974,1.0
9233410310306441669,15107,2014-09-22 18:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,194.8553475,1.0
17840911802829515522,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,83.52094107,1.0
3889613054759086494,15100,2014-09-22 17:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,24.22312961,1.0
3193969438534750015,15065,2014-09-22 15:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5RF-YHFH-A58S-D5EMN,106.97939276,1.0
13793696723606341379,15014,2014-09-22 11:49:52,Reward Recipient Assignment,S-K5RF-YHFH-A58S-D5EMN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7707225350635354838,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,155.61065066,1.0
7043115539181497308,14935,2014-09-22 06:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,266.48586267,1.0
13366880990386943098,14927,2014-09-22 06:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,286.72314964,1.0
2671549818109631035,14902,2014-09-22 04:33:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,30.74530357,1.0
17052970207190778126,14874,2014-09-22 02:50:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,571.92035401,2.0
9962170435201896672,14821,2014-09-21 22:45:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,338.79508387,1.0
9543206023590090484,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,207.28865932,1.0
7677814764528697096,14775,2014-09-21 20:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,312.04690996,1.0
12364682803838686424,14773,2014-09-21 19:51:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,261.70422952,1.0
14842029635515151198,14725,2014-09-21 16:25:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,439.00271254,23.0
1670094663939569277,14702,2014-09-21 15:08:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,265.85720507,13.0
1037581097422842641,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,35.53391884,1.0
7161096421348905951,14689,2014-09-21 13:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,1032.40547894,54.0
13059872659546910748,14643,2014-09-21 10:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,344.6434528,18.0
13151049209120654896,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,232.42965056,12.0
5296418777518706693,14554,2014-09-21 04:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,500.50391643,26.0
8181739562979333172,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,266.57382716,13.0
2150589814320228286,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5RF-YHFH-A58S-D5EMN,164.96851506,8.0
