ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L2CL-XZ2E-LCUK-A6KDG,2.19e-06,0.0735
3569360916647803065,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
2847290901892100516,484231,2018-04-27 17:30:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
17854106692402548977,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
577724860654198681,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
16455814522792988547,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
12656442058633989636,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
13899874729649626749,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
13741039829087685609,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,19.73498016,1.0
10701674180112418663,26128,2014-10-23 14:05:33,Reward Recipient Assignment,S-L2CL-XZ2E-LCUK-A6KDG,S-L2CL-XZ2E-LCUK-A6KDG,0.0,1.0
12474380861177274601,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,44.32636382,1.0
2229705846265579452,26066,2014-10-23 09:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,254.3795231,1.0
6585029503816196687,26004,2014-10-23 04:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,102.57953477,1.0
3210105504606748712,25863,2014-10-22 19:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,339.26989266,1.0
10695307591281193582,25705,2014-10-22 09:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,257.79834477,1.0
17484446638772818830,25611,2014-10-22 02:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,264.67133947,1.0
14470622872109756038,25503,2014-10-21 19:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,2.93122309,1.0
844757985937587554,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,169.1740635,1.0
12095002704877524025,25363,2014-10-21 10:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,370.23424588,1.0
7367379591509201294,25305,2014-10-21 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,239.92700055,1.0
11791164447150990185,25202,2014-10-20 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,172.05739532,1.0
2860011260836374414,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,106.55532137,1.0
6906084786249589648,24911,2014-10-20 03:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,169.98193398,1.0
4470029716451448898,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,51.82286208,1.0
9330155432462341186,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,9.59379764,1.0
4820644849901072854,24598,2014-10-19 07:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,289.08115968,1.0
6855896425510603182,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,170.25678453,1.0
2117338741425299032,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,16.07974637,1.0
7618035762815970673,24290,2014-10-18 09:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,478.76699257,1.0
5390255027637851147,24221,2014-10-18 05:56:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,250.48187111,1.0
7903206858830582032,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,4.4609096,1.0
3293103186032046324,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,140.16081722,1.0
2210649723937614355,24003,2014-10-17 15:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,126.17317076,1.0
7163742058141548527,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,190.28853375,1.0
14903636953819079850,23814,2014-10-17 02:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,213.9238263,1.0
8349114843822320975,23703,2014-10-16 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,123.23519643,1.0
4475816309486331355,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,33.56861841,1.0
13889751015483521145,23449,2014-10-16 01:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,250.96155065,1.0
6831204222256402695,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,81.62696828,1.0
8678380519705440122,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,231.68128926,1.0
12995064283167332611,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,61.91888785,1.0
249072571570945248,23104,2014-10-15 02:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,148.56649181,1.0
1383358441443978809,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,128.38466003,1.0
4944754162647516848,22902,2014-10-14 13:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,190.4329913,1.0
1062014078050989891,22803,2014-10-14 06:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,70.27436653,1.0
4310948750068465048,22758,2014-10-14 03:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,274.79516192,1.0
15782671387900289497,22707,2014-10-14 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,32.62448706,1.0
17052516776490940788,22690,2014-10-13 22:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,253.20588755,1.0
8400054052165914933,22609,2014-10-13 17:28:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,79.86598318,1.0
17418416166101564263,22560,2014-10-13 14:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,251.6521936,1.0
8102992912528985086,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,37.9371083,1.0
12500015926577471585,22481,2014-10-13 08:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,263.73339589,1.0
2482928629464101962,22423,2014-10-13 05:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,250.74525954,1.0
236859582783189095,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,19.08796496,1.0
16655430929901507867,22394,2014-10-13 03:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,260.50556762,1.0
9982108021680859442,22301,2014-10-12 20:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,68.73347808,1.0
2175207877518626933,22283,2014-10-12 19:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,255.10629336,1.0
12627405747149248921,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,205.73406471,1.0
15852822912401011631,22104,2014-10-12 07:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,181.43407434,1.0
9407108353684793094,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,163.50915074,1.0
1293810336091864513,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,25.41207891,1.0
5151390840489245427,21856,2014-10-11 14:48:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,251.89567705,1.0
6054255536888766560,21809,2014-10-11 11:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,17.60071331,1.0
6377694654508112738,21793,2014-10-11 10:49:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,255.1774979,1.0
526573357686818999,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,240.11565525,1.0
12837320720801692134,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,14.64712296,1.0
4332008612247235941,21591,2014-10-10 21:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,250.55414817,1.0
4918974425980056843,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,126.45834171,1.0
5886210881317196983,21477,2014-10-10 13:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,250.89173927,1.0
14644713834135490059,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,52.90569913,1.0
2306693352520349809,21352,2014-10-10 05:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,270.79043443,1.0
10735574187885275443,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,190.34648207,1.0
5214441899957471847,21202,2014-10-09 19:04:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,235.63800644,1.0
2638872886435504857,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,66.31835503,1.0
16230298800478900340,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,133.6047842,1.0
12645515684151817637,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,201.04762319,1.0
15253435314059960053,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,64.60618394,1.0
5446779707357152827,20757,2014-10-08 13:05:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,255.26179345,1.0
490164155998972035,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,23.72528591,1.0
16418347479045131934,20659,2014-10-08 06:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,252.18238886,1.0
17791022883200117899,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,198.06619749,1.0
343330361088582169,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,66.45307794,1.0
8284918616405081887,20487,2014-10-07 19:16:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,256.61146238,1.0
4074191863489719254,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,248.41148052,1.0
16883408169522791562,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,37.96361751,1.0
13971988509644030137,20283,2014-10-07 05:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,254.02048686,1.0
5007390371447558589,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,31.66514784,1.0
600162864227801415,20171,2014-10-06 21:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,359.26881186,1.0
14524605873369154178,20110,2014-10-06 17:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,130.93143677,1.0
4944140676795060166,20008,2014-10-06 10:55:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,135.32569411,1.0
1410991281446254570,19913,2014-10-06 04:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,143.62072689,1.0
149819198411872057,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,71.49832148,1.0
17810503653336967370,19739,2014-10-05 16:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,252.17154518,1.0
6216185830377479330,19712,2014-10-05 15:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,97.47201502,1.0
5290264724988592793,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,100.41114109,1.0
1653322343980563053,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,32.90739629,1.0
4714886073094045833,19479,2014-10-04 23:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,278.90718908,1.0
5217909798732361419,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,193.22824245,1.0
17495837697771500539,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,146.80309276,1.0
6854580795467476528,19214,2014-10-04 05:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,93.30771461,1.0
9594858501883226351,19111,2014-10-03 22:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,118.93689479,1.0
1878884316023188773,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,83.33757915,1.0
11777284718717156257,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,65.14163699,1.0
8607551081091335996,18812,2014-10-03 02:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L2CL-XZ2E-LCUK-A6KDG,32.81930399,1.0
8414799807571853929,18769,2014-10-02 23:50:09,Reward Recipient Assignment,S-L2CL-XZ2E-LCUK-A6KDG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6226558438629388729,18767,2014-10-02 23:32:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L2CL-XZ2E-LCUK-A6KDG,2.0,1.0
895514314765885166,18417,2014-10-02 00:22:13,Arbitrary Message,S-L2CL-XZ2E-LCUK-A6KDG,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
53237137590694429,18415,2014-10-02 00:11:17,Account Update,S-L2CL-XZ2E-LCUK-A6KDG,,0.0,1.0
3401284953769675320,18412,2014-10-01 23:56:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L2CL-XZ2E-LCUK-A6KDG,2.0,1.0
