ID,Height,timestamp,Type,From,To,Amount,Fee
4817002772755250498,832723,2020-12-26 15:36:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LW37-4WQT-N4GY-BQFWQ,0.0,0.02205
3071520883239758659,832481,2020-12-25 23:17:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW37-4WQT-N4GY-BQFWQ,0.0,0.00735
5437939934209259975,832473,2020-12-25 22:43:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LW37-4WQT-N4GY-BQFWQ,24.0,0.03675
9921027410182359473,810877,2020-10-26 21:31:28,Ordinary Payment,S-LW37-4WQT-N4GY-BQFWQ,S-U6FD-QGG9-CFX6-2M4MW,10128.15,0.0294
4065316116526369853,566035,2018-12-12 17:18:53,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,91.0,0.0147
14825896927481407398,522455,2018-08-12 17:34:47,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,85.0,0.00735
9174248825050111661,518795,2018-08-02 11:31:46,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,180.0,0.0147
2106941442290306712,512562,2018-07-16 00:48:43,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,114.0,0.00735
7529411073039519255,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LW37-4WQT-N4GY-BQFWQ,0.0,1.0
9476233792012075678,508579,2018-07-04 21:48:49,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,182.0,0.00735
7807830816816306865,505933,2018-06-27 11:53:59,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,45.0,0.00735
10319027652203944707,504531,2018-06-23 13:36:47,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,160.0,1.0
2178141056519829835,504231,2018-06-22 17:23:57,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,105.0,1.0
5729826010804739934,500196,2018-06-11 10:17:16,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,64.0,0.00735
5874973864469947772,496722,2018-06-01 16:57:43,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,40.0,1.0
7620473007969838671,495919,2018-05-30 10:41:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LW37-4WQT-N4GY-BQFWQ,2421.3767753,1.0
1770997934756912951,491770,2018-05-18 19:47:02,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,105.0,1.0
16555553803090981702,490020,2018-05-13 22:33:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LW37-4WQT-N4GY-BQFWQ,859.26382767,1.0
3680268017595045245,485553,2018-05-01 10:12:34,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,100.0,1.0
13107814964738497460,480184,2018-04-16 10:05:08,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,90.0,1.0
455321083352686414,479200,2018-04-13 15:24:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LW37-4WQT-N4GY-BQFWQ,1133.20479796,1.0
15527509082447506881,477439,2018-04-08 17:17:43,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-LW37-4WQT-N4GY-BQFWQ,4330.88615373,1.0
17634820659409434081,477437,2018-04-08 17:12:55,Ordinary Payment,S-LW37-4WQT-N4GY-BQFWQ,S-WE3P-P2WR-G385-D37E9,1.0,1.0
8801531141632014122,477437,2018-04-08 17:12:55,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-LW37-4WQT-N4GY-BQFWQ,15.45158884,1.0
6604622920912505560,477436,2018-04-08 17:02:25,Account Update,S-LW37-4WQT-N4GY-BQFWQ,,0.0,1.0
673306403077024852,477434,2018-04-08 16:59:43,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-LW37-4WQT-N4GY-BQFWQ,10.0,1.0
