ID,Height,timestamp,Type,From,To,Amount,Fee
13378794599214962731,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7HU3-L953-JK9B-FLKSP,1e-07,1.0
3006106498107652783,353921,2017-04-27 20:20:42,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16725828826705151689,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HU3-L953-JK9B-FLKSP,2.0,1.0001
12477057067055862645,339134,2017-03-17 11:50:38,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5553627627911932567,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,1.0,1.0
7366577361445131434,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,1.0,3.0
5172498948925785927,334880,2017-03-05 14:39:02,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10292816242731675296,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,2.0
17700104847312768487,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,3.0,3.0
12920206134267650270,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,2.0
1951572052616899068,334592,2017-03-04 19:40:59,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8541381249398429768,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,2.0
5531322111558311265,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,3.0,1.0
2040842218456859314,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,3.0,3.0
8718918068159443907,334274,2017-03-03 22:06:34,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5323950059049276903,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,20.0,1.0
6099000104613141030,333808,2017-03-02 14:51:48,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9990379779912066966,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,1.0
5243407059282857935,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,5.0,2.0
9669919466892747504,332889,2017-02-28 00:49:20,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8840657331015339144,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,6.0,5.0
6897199729976249462,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,5.0,5.0
16064832232432162322,332366,2017-02-26 13:49:42,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
15239876496194976562,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,2.0
11366254084136093282,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,4.0,4.0
7640424989308398327,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HU3-L953-JK9B-FLKSP,2.0,1.0
13652366050338644119,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HU3-L953-JK9B-FLKSP,10.0,2.0
9756539290633477616,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10824504526376970391,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14488928719209921939,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14582778793163795385,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1307434616898769076,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3820413268432940063,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5464352591146985196,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6020383239505330711,329553,2017-02-18 17:06:45,Ordinary Payment,S-7HU3-L953-JK9B-FLKSP,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
287341243590605829,328837,2017-02-16 17:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HU3-L953-JK9B-FLKSP,3.0,1.0
11236834649025710395,328836,2017-02-16 17:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HU3-L953-JK9B-FLKSP,3.0,1.0
11301679347351124693,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7HU3-L953-JK9B-FLKSP,3.0,1.0
