ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GBP8-4655-QFMQ-4WC3H,1e-08,0.9849
14065752121007036750,664130,2019-09-13 03:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,13.46309556,1.0
10397434195759063187,661600,2019-09-06 01:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,0.86056193,1.0
3062721427014041621,650723,2019-08-06 15:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,2.93733822,1.0
10326523885739622853,648183,2019-07-30 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,3.91845905,1.0
12457583635867624146,623002,2019-05-21 02:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,6.41414688,1.0
17868632496642835842,620488,2019-05-14 02:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,32.01917447,1.0
2011178606182990702,617970,2019-05-07 00:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,20.28000504,1.0
17297835338750044440,615452,2019-04-29 23:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,19.25387937,1.0
439079975934654626,612921,2019-04-22 22:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,13.96693904,1.0
17826693935678604440,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,5.66555775,1.0
3666709349812579032,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,13.14567007,1.0
11327841463664349175,602295,2019-03-24 04:24:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,9.93615788,1.0
5740748508839299767,598967,2019-03-14 21:19:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,15.0900026,1.0
4675805279852082025,596451,2019-03-07 19:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,16.07325239,1.0
16987469673751198705,593929,2019-02-28 18:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,17.50490254,1.0
16251834162482554052,591418,2019-02-21 17:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,0.20579595,1.0
11639494271608846157,588632,2019-02-13 22:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,29.02315567,1.0
10729378824353302579,586120,2019-02-06 21:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,27.76557945,1.0
11599474627661352499,583582,2019-01-30 18:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,9.65747965,1.0
9342848526832130030,580829,2019-01-23 02:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,0.48012244,1.0
17391125133347505801,578306,2019-01-16 00:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,13.33358126,1.0
7928175722439743473,575738,2019-01-08 19:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,15.70977621,1.0
1353544492256555853,573214,2019-01-01 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,15.6562626,1.0
16332231167940749734,570689,2018-12-25 17:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,9.1188234,1.0
3982418101800365290,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,10.36258601,1.0
538939275632295662,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,75.97221393,1.0
1240798026129314666,548162,2018-10-23 16:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,50.24341655,1.0
17311341345755958414,545650,2018-10-16 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,27.14105453,1.0
3353968390847704964,543112,2018-10-09 12:40:54,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,120.0,1.0
12378110027378364255,542857,2018-10-08 19:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,52.22775532,1.0
224743078301864961,540276,2018-10-01 14:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,464.41393006,1.0
9979944566279424477,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,25.77504296,1.0
7997424925428239137,537139,2018-09-22 19:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,61.88509918,1.0
12362162174894500272,534602,2018-09-15 17:01:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,46.07296862,1.0
6651742911050222314,533864,2018-09-13 15:36:01,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,120.0,1.0
3410036039921452069,532046,2018-09-08 13:42:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,434.47918261,1.0
2845783841935487593,531806,2018-09-07 21:09:37,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,80.0,1.0
9290242444579673980,531638,2018-09-07 10:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,387.73471223,1.0
16127178848414226212,531147,2018-09-06 00:51:37,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,15.0,0.1
11474913292659836022,530946,2018-09-05 11:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,49.7177046,1.0
1462039558740689151,528417,2018-08-29 09:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,22.78412683,1.0
10140546620295546689,525887,2018-08-22 07:44:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,63.25458486,1.0
4656315653503087662,523370,2018-08-15 06:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,91.19602861,1.0
15038774496744097228,520963,2018-08-08 13:35:36,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,15.0,1.0
10199527942608957683,520843,2018-08-08 05:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GBP8-4655-QFMQ-4WC3H,67.77695972,1.0
16243569588509652469,519195,2018-08-03 14:29:29,Ordinary Payment,S-GBP8-4655-QFMQ-4WC3H,S-HSAU-44U5-QDHR-H2VSR,10.0,1.0
10174800178201381425,518304,2018-08-01 02:29:15,Reward Recipient Assignment,S-GBP8-4655-QFMQ-4WC3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4571921798489851841,492127,2018-05-19 20:18:59,Ordinary Payment,S-HSAU-44U5-QDHR-H2VSR,S-GBP8-4655-QFMQ-4WC3H,10.0,1.0
5453244136874513688,492124,2018-05-19 19:55:28,Reward Recipient Assignment,S-GBP8-4655-QFMQ-4WC3H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5690468427258419058,481377,2018-04-19 18:07:53,Reward Recipient Assignment,S-GBP8-4655-QFMQ-4WC3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15358898464358622099,470578,2018-03-20 12:59:09,Account Update,S-GBP8-4655-QFMQ-4WC3H,,0.0,1.0
16536435249237545405,470436,2018-03-20 03:08:00,Ordinary Payment,S-HSAU-44U5-QDHR-H2VSR,S-GBP8-4655-QFMQ-4WC3H,5.0,1.0
