ID,Height,timestamp,Type,From,To,Amount,Fee
5920569634695719411,985975,2022-02-25 15:45:16,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
7121993468823662828,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.2,0.02205
3866690564546221744,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.0294
7160474167139971035,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,1010.10878,0.02205
7650546153446085041,984307,2022-02-21 00:22:08,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6EV3-W7M5-NC79-DYFM3,15149.989055,0.0
1498377477594017125,984306,2022-02-21 00:17:10,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.2,0.02205
1626135971479862451,981037,2022-02-11 22:27:14,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.0294
7617916604317897240,981037,2022-02-11 22:27:14,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,15150.10878,0.02205
1855299317373386512,980555,2022-02-10 14:21:21,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
14872512652818453563,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.2,0.02205
17444281271586684477,971735,2022-01-17 01:53:10,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.0294
198409605604317726,971735,2022-01-17 01:53:10,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,1010.10878,0.02205
5278896692549145027,968763,2022-01-08 19:36:48,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6EV3-W7M5-NC79-DYFM3,1515.00449,0.0
10027905623601855851,968762,2022-01-08 19:33:48,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.2,0.02205
7826395836129919712,965931,2021-12-31 22:41:29,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.0294
8032969581530822875,965931,2021-12-31 22:41:29,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,1515.10878,0.02205
1029930960900247387,940715,2021-10-22 20:34:55,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6EV3-W7M5-NC79-DYFM3,1.0,0.0
5247814063556122418,940715,2021-10-22 20:34:55,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-6LH4-7BSK-YVBD-9FYMK,100.75,0.0
12981312173518988918,940715,2021-10-22 20:34:55,Contract Payment,S-2FZD-SAYN-8UPW-9P5LK,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
17712469775698152068,940714,2021-10-22 20:29:44,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.2,0.0294
11090708480834076362,940710,2021-10-22 20:11:45,Ordinary Payment,S-6LH4-7BSK-YVBD-9FYMK,S-2FZD-SAYN-8UPW-9P5LK,1.2,0.02205
7232841680456252704,938852,2021-10-17 16:31:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.0294
16640696267576274287,937036,2021-10-12 15:12:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,0.0,0.06615
205984490597918676,937036,2021-10-12 15:12:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-2FZD-SAYN-8UPW-9P5LK,101.12348,0.0588
