ID,Height,timestamp,Type,From,To,Amount,Fee
15140477001685289852,780957,2020-08-04 16:16:30,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-4Y3L-HTP3-9HX5-2QU9P,7.34585,0.06615
18043987214681339425,742098,2020-04-18 06:58:47,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-W97W-U5TU-TDR3-E22ZV,7.0,0.0294
13810147417843394009,740970,2020-04-15 03:21:49,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
6279761051076424742,739868,2020-04-12 00:55:51,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2RBY-S4RP-RLKN-CQAB8,11.0,0.03675
8897329054272103592,739478,2020-04-10 22:50:54,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.00735
1111222155349823779,738810,2020-04-09 01:57:49,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0294
12850710292789546955,738353,2020-04-07 19:18:16,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-QJMX-8RN2-VLEZ-BGCM6,4.0,0.03675
16607234883796322315,737105,2020-04-04 07:31:03,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-AJNH-7X36-UMNB-4A863,42.0,0.0441
10356331901624148751,736756,2020-04-03 08:10:35,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-2RBY-S4RP-RLKN-CQAB8,15.0,0.05145
10621456135471904185,736622,2020-04-02 23:15:36,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0588
5328918125344749032,736368,2020-04-02 06:05:08,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-4LRR-3G6T-WX2M-9PJUT,27.0,0.0294
14920462704131122889,735739,2020-03-31 11:51:49,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-2RBY-S4RP-RLKN-CQAB8,47.0,0.03675
2480777627441370811,735712,2020-03-31 09:55:27,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.02205
791123983752086412,735351,2020-03-30 09:40:22,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-2RBY-S4RP-RLKN-CQAB8,5.0,0.02205
744470626394883462,734896,2020-03-29 03:16:46,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.05145
8487643765544307325,734860,2020-03-29 00:58:00,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-MEDY-KZYL-AWK2-AEY4J,7.0,0.0147
8746631746256982267,734253,2020-03-27 07:49:36,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
11869678700311792460,733340,2020-03-24 18:42:02,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.03675
11903576951689649931,732996,2020-03-23 19:58:51,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-9P8H-22J8-AXQL-8CL8F,4.0,0.0441
2141410284026536745,732801,2020-03-23 06:30:32,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.05145
6194991333750832408,731772,2020-03-20 09:45:20,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-K32U-D8CN-JG2X-2U58T,6.0,0.02205
5751988713883643560,731719,2020-03-20 06:22:55,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.00735
9779021545970458731,730921,2020-03-18 00:34:31,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0294
15204369649585155693,730361,2020-03-16 10:36:23,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-2RBY-S4RP-RLKN-CQAB8,8.0,0.05145
7041491890950174747,727429,2020-03-08 06:03:47,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0441
12918749025136808727,726741,2020-03-06 08:08:05,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.0441
1349412824700829439,726707,2020-03-06 05:15:24,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-2Q9L-38GL-3Z5T-7PGMR,1.0,0.05145
12056681249154189898,726500,2020-03-05 15:26:32,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-E43T-H4F9-Y646-CHLZE,8.0,0.05145
15711573953240285169,726236,2020-03-04 22:04:53,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-2RBY-S4RP-RLKN-CQAB8,8.0,0.0294
14010956931827202909,725898,2020-03-03 23:19:03,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0588
7474826846669635246,724143,2020-02-28 01:27:31,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.0588
4213923680302131362,723951,2020-02-27 12:26:48,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.03675
13182801275985013905,720925,2020-02-19 01:03:48,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.00735
6846556227487272268,720072,2020-02-16 15:49:48,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0441
1356497551066738452,718242,2020-02-11 12:56:28,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0441
9837928105616555508,718078,2020-02-11 01:51:12,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-5RRP-BYG2-MXCH-DZ43H,6.0,0.0294
3365994982625570903,717314,2020-02-08 22:36:49,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.00735
3208690133242798006,716278,2020-02-06 01:01:32,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0294
10181963351477809817,715826,2020-02-04 19:00:05,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-2RBY-S4RP-RLKN-CQAB8,4.0,0.0588
6614034416397008592,715231,2020-02-03 02:33:48,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-NW6H-7KZE-AWX6-7UREN,1.0,0.02205
11038321580010224759,713732,2020-01-29 22:06:36,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-Z2MX-WJ27-RRQC-CNEHN,5.0,0.0294
4005305819538570836,713701,2020-01-29 19:41:59,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-UC2K-HBT2-SPUC-9MDE3,5.0,0.0147
9462753248844103466,713425,2020-01-29 01:25:55,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.00735
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2RBY-S4RP-RLKN-CQAB8,10.0,0.0735
