ID,Height,timestamp,Type,From,To,Amount,Fee
15471701408089639522,780553,2020-08-03 13:21:56,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
1820703323711816865,739737,2020-04-11 16:11:43,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-C4QZ-2TCX-MXCN-CK7J2,5.0,0.0441
12202642426557043088,739556,2020-04-11 04:25:27,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.03675
6128212304539279464,738834,2020-04-09 03:50:24,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-7DKB-8MD7-GJ47-GGANH,4.0,0.0294
2558555882863943752,738496,2020-04-08 04:54:20,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-7DKB-8MD7-GJ47-GGANH,2.0,0.0588
15900459491558094719,737956,2020-04-06 16:52:57,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-7DKB-8MD7-GJ47-GGANH,1.0,0.0147
9204454133422961385,736476,2020-04-02 13:08:55,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-7DKB-8MD7-GJ47-GGANH,2.0,0.03675
4900864110106224074,733887,2020-03-26 07:26:16,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-7DKB-8MD7-GJ47-GGANH,1.0,0.0294
17781550286343657394,733664,2020-03-25 16:26:39,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-TENS-WWMH-JEX9-EFNB2,3.0,0.0147
14163057089072499959,733341,2020-03-24 18:43:12,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
5222676670399002907,732835,2020-03-23 08:50:36,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-372G-F7BB-NMSW-CQG5C,13.0,0.0294
17843598628289693435,730521,2020-03-16 21:46:41,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-7DKB-8MD7-GJ47-GGANH,17.0,0.0441
14092773598713989227,727451,2020-03-08 07:47:45,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
1183331505557652354,727362,2020-03-08 01:25:39,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-P3TG-MQZL-CG8W-A84WJ,2.0,0.03675
13583184062197278955,726832,2020-03-06 13:59:28,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-7DKB-8MD7-GJ47-GGANH,1.0,0.02205
18058893314391727530,726725,2020-03-06 06:54:05,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-7DKB-8MD7-GJ47-GGANH,2.0,0.0588
6325169636231335665,726364,2020-03-05 06:49:53,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-32QN-82XY-CUGB-AQLSQ,2.0,0.0147
5653418632136489347,723286,2020-02-25 15:52:06,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-7DKB-8MD7-GJ47-GGANH,1.0,0.03675
7786161747078924502,723198,2020-02-25 09:48:38,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.0588
13153643430095907871,722874,2020-02-24 12:02:05,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-RQQY-F6FL-FCQ6-2B679,12.0,0.0441
11974949420250545828,722355,2020-02-23 01:20:58,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-BGC7-VQL3-9RGF-8FC28,22.0,0.02205
10216524274174585035,722134,2020-02-22 10:30:38,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-7DKB-8MD7-GJ47-GGANH,32.0,0.0294
6387721652991201931,722002,2020-02-22 01:35:15,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-7DKB-8MD7-GJ47-GGANH,4.0,0.05145
712019071129263640,720716,2020-02-18 11:17:07,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-T7XU-N3VX-YRAN-32RCT,6.0,0.02205
8417723193547459972,719362,2020-02-14 16:26:37,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-7DKB-8MD7-GJ47-GGANH,7.0,0.05145
8338969334462990155,718628,2020-02-12 15:00:58,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.00735
3952107824811328811,715007,2020-02-02 11:41:57,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-7DKB-8MD7-GJ47-GGANH,1.0,0.0294
12209297246097369174,714827,2020-02-01 23:32:15,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-QBMF-NKQ3-WD86-64EZW,7.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DKB-8MD7-GJ47-GGANH,10.0,0.0441
