ID,Height,timestamp,Type,From,To,Amount,Fee
4623240416018164712,1224435,2023-12-20 12:11:20,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17214207616275183693,1224434,2023-12-20 12:07:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ADKW-L986-5CRP-B5SLH,0.3,0.02
7157265338281775107,1217264,2023-11-30 13:40:04,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16673347603609253100,1217263,2023-11-30 13:35:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ADKW-L986-5CRP-B5SLH,0.3,0.02
7156700721626888084,1217003,2023-11-29 20:13:58,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12153802523480545470,1217003,2023-11-29 20:13:58,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-TGGA-WA3S-VQGS-BLNRP,0.2,0.0
13555137047138767446,1217003,2023-11-29 20:13:58,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-PDWC-QJJS-VSD7-FGRVF,1.76,0.0
9569693058606011307,1217003,2023-11-29 20:13:58,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3301079246445128194,1217003,2023-11-29 20:13:58,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-Q74R-PV5V-78EM-9GRSR,0.198265,0.0
13534829940692402761,1217002,2023-11-29 20:09:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ADKW-L986-5CRP-B5SLH,2.3,0.02
17607987329958707833,1216980,2023-11-29 18:43:06,Contract Payment,S-ADKW-L986-5CRP-B5SLH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9216385921513606361,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ADKW-L986-5CRP-B5SLH,0.3,0.02
