ID,Height,timestamp,Type,From,To,Amount,Fee
3570436157633343963,706803,2020-01-10 13:20:49,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-XREC-TEDT-7KRY-27Q92,1.0,0.1
13743467924718106904,696804,2019-12-13 13:36:32,Reward Recipient Assignment,S-BBVD-NN4Y-SQU4-2P4J3,S-UPXQ-KUE5-BBDL-88888,0.0,0.1
12410439829279907266,696798,2019-12-13 13:01:04,Ordinary Payment,S-XREC-TEDT-7KRY-27Q92,S-BBVD-NN4Y-SQU4-2P4J3,2282.0,0.1
12718564229097809757,696798,2019-12-13 13:01:04,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-UPXQ-KUE5-BBDL-88888,1.0,0.1
4807211455312267652,696660,2019-12-13 04:03:09,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-BBVD-NN4Y-SQU4-2P4J3,370.7718295,0.01
13280925067901067211,691711,2019-11-29 07:33:06,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-BBVD-NN4Y-SQU4-2P4J3,98969.24364,2.0
16801562517842736480,685728,2019-11-12 13:49:50,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-XREC-TEDT-7KRY-27Q92,0.1,0.1
17555978839802670013,677875,2019-10-21 14:23:33,Ordinary Payment,S-BBVD-NN4Y-SQU4-2P4J3,S-W6RF-8Z7Q-KEHK-DCZAK,0.01,0.00735
14954461110524873051,672328,2019-10-06 01:50:57,Account Update,S-BBVD-NN4Y-SQU4-2P4J3,,0.0,0.0147
2040710920817427078,672327,2019-10-06 01:45:50,Reward Recipient Assignment,S-BBVD-NN4Y-SQU4-2P4J3,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
10397713287972892212,672321,2019-10-06 01:23:31,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-BBVD-NN4Y-SQU4-2P4J3,10.0,0.0147
