ID,Height,timestamp,Type,From,To,Amount,Fee
7357894911508758338,503170,2018-06-19 18:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.00155788,1.0
5943665689788239471,502244,2018-06-17 05:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,7.18386525,1.0
11340840590831738163,501749,2018-06-15 18:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.87180871,1.0
3428493634537432277,501256,2018-06-14 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.13467957,1.0
14209188435625786573,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,22.49886437,1.0
8852626264290760150,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.87492267,1.0
13664396148936368951,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.50605839,1.0
2042781667982344672,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.70121592,1.0
427908338040525464,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.93743993,1.0
9705604064997856511,498253,2018-06-05 23:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,7.95149714,1.0
5275092880557099601,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.32071925,1.0
1899145136057666128,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.37370605,1.0
13175059682234040690,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.03068593,1.0
244184520875278849,496266,2018-05-31 10:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,21.70840884,1.0
13430440525419544179,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.51913386,1.0
14874314030454820317,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,79.14734223,1.0
474175358590680763,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,12.84049674,1.0
13372704989414757914,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.664196,1.0
496016684218762001,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.56209521,1.0
13461557304105776228,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.49746079,1.0
5195598122597270291,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.77800578,1.0
13662942154138573323,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.15032409,1.0
5714079326274302859,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.93872417,1.0
9086565493144498517,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.24374237,1.0
12620554738040577395,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,3.03386264,1.0
11508202644670250840,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.90346776,1.0
3303470325427095582,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.30649531,1.0
2659014905111766966,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.12847398,1.0
1882099603989056896,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,9.30372205,1.0
6492452290237795156,488178,2018-05-08 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.23128926,1.0
6656287288892597006,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.39257403,1.0
1981678652201625314,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.59975458,1.0
16901656110338406310,486573,2018-05-04 06:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.13428928,1.0
15461613380809997941,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.68716837,1.0
5296147891773001529,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.31307773,1.0
2447540205101371628,485005,2018-04-29 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.67927029,1.0
14994012772162250551,484785,2018-04-29 06:48:51,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,879.0,1.0
7460111505971875104,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.61480196,1.0
114983863950580358,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.32243498,1.0
4827121994971833866,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.42841273,1.0
10467403795439739090,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.01328181,1.0
17285014342272274870,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,16.86177574,1.0
9865768421015959363,481977,2018-04-21 10:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,745.10260719,1.0
13994024385519474750,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.45546434,1.0
5247143272242939570,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.68484756,1.0
4601217023444307886,480806,2018-04-18 03:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.75562653,1.0
12894463877210263340,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.91213699,1.0
13057462898672376733,479763,2018-04-15 05:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.15155067,1.0
18356586367721363858,479254,2018-04-13 19:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.88567462,1.0
5168055278575486030,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.56012697,1.0
14535958603663416769,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.42078112,1.0
8150700794062333805,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.1008251,1.0
3651795324687103348,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.88081734,1.0
13726142631648707654,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,24.24676671,1.0
772489802610253265,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,3.42583002,1.0
4226539986886488827,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.93590358,1.0
12256787891397815656,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,14.78911826,1.0
5059948110902888919,474820,2018-04-01 09:40:02,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
13809897863617316378,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.11719368,1.0
7198991669150616147,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,3.33566127,1.0
17863342579795247687,473734,2018-03-29 08:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.20659038,1.0
9862274410000777209,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,144.62998107,1.0
15786734898408806233,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.65187841,1.0
195202843345255020,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.09118685,1.0
1111623584987816671,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.74233179,1.0
10766318859786333914,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,17.53932502,1.0
14826104993087204989,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,26.04461271,1.0
7230022722869120979,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,14.53717623,1.0
2210611600318514507,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.83321123,1.0
18184074294253453356,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.29844814,1.0
6782343896098206513,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.70790129,1.0
14215469100513487036,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,13.7691282,1.0
6773484628961373563,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.5717351,1.0
17345821406866514449,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,3.31320123,1.0
12572143989580235026,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.20345653,1.0
12044653701155871705,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.77009545,1.0
17700247183477929959,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.16753733,1.0
9366226267193081609,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.4892874,1.0
11073817416422749440,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,17.97295843,1.0
9963641160442279197,464461,2018-03-03 09:44:14,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,766.0,1.0
5387465501154146885,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.71901611,1.0
11053127982931177005,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.23611586,1.0
3861933339552020146,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.84452895,1.0
1601429027696570191,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.92902324,1.0
4923829394825812376,462149,2018-02-24 22:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,296.72219227,1.0
13731004933486785858,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,60.75284192,1.0
17169284201159412540,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,1.63742802,1.0
2134676108765086611,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,3.5303899,1.0
8214378261407989420,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.22796151,1.0
13258167177033027633,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,15.49450347,1.0
16985770995659289217,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,62.50964774,1.0
4394607486560271499,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,39.92920954,1.0
32905391126239894,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.60203428,1.0
3104115246680727028,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,12.71235099,1.0
5129641954234130964,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,40.88760807,1.0
15088152575770275412,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,51.70985491,1.0
15700842007250074799,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,9.25640775,1.0
966940500702717897,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,7.85518083,1.0
677075240148243828,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,21.1107557,1.0
10908025134123121496,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,87.89889928,1.0
7213986594806935078,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.4776286,1.0
10393708464933579536,453676,2018-02-01 06:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,5.99075705,1.0
4673702363919042866,453182,2018-01-30 20:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,7.01638114,1.0
3863715756235909413,452690,2018-01-29 11:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.54914624,1.0
9613133753435038597,452511,2018-01-28 23:57:19,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,322.0,1.0
11735386613981918193,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.16531229,1.0
958258886678307061,451706,2018-01-26 17:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,9.16791197,1.0
10046535749505332004,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.82487617,1.0
8168782179223525424,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,7.74381748,1.0
9029365037518686678,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,28.65081072,1.0
9185554325456205698,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.37488854,1.0
946446847055643415,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,38.28194952,1.0
15771891373397589728,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,32.80811966,1.0
10380363137785561446,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.06162302,1.0
1323026741332748869,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,19.72064296,1.0
6628499154095889757,447231,2018-01-14 05:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,71.52348738,1.0
4374301877926578320,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,12.70527461,1.0
974550181554277390,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,71.75159288,1.0
14354965627153443702,446053,2018-01-10 22:54:11,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,234.0,1.0
6584685705420752826,445747,2018-01-10 01:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,4.36849617,1.0
13946299490754515366,445255,2018-01-08 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,39.94021828,1.0
8037700180009262637,444757,2018-01-07 07:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.94297457,1.0
12506187978020766768,444259,2018-01-05 22:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,0.00295867,1.0
14905588904683464764,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,2.86805163,1.0
10124995488842950848,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.52146434,1.0
12444751861812252959,442338,2017-12-31 12:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,15.15118225,1.0
1890835917009122745,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,78.86269002,1.0
10009050788106568835,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.83572445,1.0
5552633199154650501,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.64187652,1.0
6907400010446967591,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.95588104,1.0
14368010586566558181,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,12.56266037,1.0
1772003361006005443,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.48303767,1.0
13448118723603199822,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,25.00785625,1.0
16526337193876922495,438516,2017-12-20 20:10:49,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.0
8544118377115455670,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,17.63368924,1.0
3733220385207292836,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,24.14224396,1.0
16007687616522779991,437365,2017-12-17 15:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,54.07689749,1.0
828963321380730304,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,9.37435668,1.0
16784921573504766520,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.76930538,1.0
11608398619574789933,435884,2017-12-13 11:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,11.42747304,1.0
11122740393413564812,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,17.39174097,1.0
10085275278947761286,434884,2017-12-10 17:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,14.79136469,1.0
13534819956909777835,434389,2017-12-09 07:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,56.59142829,1.0
14434481944254785688,433889,2017-12-07 22:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,717.45182363,1.0
15617469964365952849,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,8.9501884,1.0
475981706966687562,433226,2017-12-06 02:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.10670315,1.0
16920539888926100799,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,20.75450513,1.0
15333377696669566763,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,10.91842056,1.0
4203148499946816541,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,6.92800064,1.0
13609333687418399968,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,23.08102179,1.0
10444674212949352711,431198,2017-11-30 09:32:11,Ordinary Payment,S-ZHBD-PN5S-NUZ5-HQGSE,S-HK9D-P74Q-XDEJ-D6PGM,610.0,1.0
7053246622545345901,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZHBD-PN5S-NUZ5-HQGSE,92.48636064,1.0
