ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLJE-WEJK-9VX4-8FRQZ,1e-08,0.9408
1526679609534886415,605032,2019-03-31 20:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLJE-WEJK-9VX4-8FRQZ,8407.0,2.0
4717787959791511005,604264,2019-03-29 17:10:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLJE-WEJK-9VX4-8FRQZ,98.0,2.0
17594044320499520004,599443,2019-03-16 04:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,298.03466865,0.1
12655753838197171794,598754,2019-03-14 06:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.53850729,0.1
2082552358967375628,597916,2019-03-11 21:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,380.01277874,0.1
9504967830576762997,597190,2019-03-09 21:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,321.86804062,0.1
3227316400505577502,596951,2019-03-09 05:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.96352915,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,103.70923609,0.1
5289988502593464303,595447,2019-03-05 00:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.05877335,0.1
16109482111286950283,594817,2019-03-03 06:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.71268886,0.1
9237872750829719189,594233,2019-03-01 14:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.18034023,0.1
6230885688913882299,593507,2019-02-27 13:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.86355512,0.1
15118216198865626912,589009,2019-02-14 23:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,318.7453427,0.1
10289883252856455958,588925,2019-02-14 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.19762649,0.1
5733816604291661403,588084,2019-02-12 10:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.32344531,0.1
3512059647498559183,587273,2019-02-10 03:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.80043032,0.1
12036679666523968572,586517,2019-02-08 00:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,309.48919074,0.1
312994672664147736,586512,2019-02-07 23:59:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.12892028,0.1
15904194071165035849,585657,2019-02-05 14:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.14978736,0.1
875434313323046508,584838,2019-02-03 07:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,356.45643475,0.1
12817246460893471672,584538,2019-02-02 11:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.37979672,0.1
15560383214094192426,583704,2019-01-31 02:57:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.07834894,0.1
1931555257111565850,582995,2019-01-29 03:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.01172267,0.1
15164068799993294968,582462,2019-01-27 15:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.07875818,0.1
11117086334500390960,581859,2019-01-25 23:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,370.17198804,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.35564587,0.1
8327238465144734883,580844,2019-01-23 02:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.78758847,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,386.99959299,0.1
4911854752422374324,579914,2019-01-20 13:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.21635666,0.1
14699256533803053445,579331,2019-01-18 21:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.00911138,0.1
10978826569211232584,578687,2019-01-17 02:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.53062175,0.1
14970331778399128840,578042,2019-01-15 06:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.02523547,0.1
11373591180639881244,577391,2019-01-13 11:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.25716453,0.1
8110615927759164935,576759,2019-01-11 16:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,420.00691885,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.14592992,0.1
5074360402638923457,575480,2019-01-08 02:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.96565145,0.1
7056056616773124661,574887,2019-01-06 10:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.0765824,0.1
6969596234397701536,573775,2019-01-03 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.51426409,0.1
17067450095208685984,573290,2019-01-02 00:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,389.16730915,0.1
10643904561604624207,572949,2019-01-01 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.84769075,0.1
5675124591285884972,572499,2018-12-30 18:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.55214202,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,386.542351,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,103.01434993,0.1
13015526855993337157,568538,2018-12-19 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,103.24524201,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,398.89803238,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,401.85622262,0.1
15149402977329047366,566776,2018-12-14 18:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.13298493,0.1
18404839464346763459,566188,2018-12-13 03:12:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.96109673,0.1
9057338138740274861,565737,2018-12-11 20:38:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.06821568,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.83188006,0.1
7265486070550034425,564771,2018-12-09 04:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.6356673,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,379.60940862,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.6954889,0.1
9876315026523931742,563659,2018-12-06 01:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,388.69366625,0.1
3627576647257360663,563443,2018-12-05 10:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.68046743,0.1
3804531934638089034,562901,2018-12-03 22:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.23033116,0.1
6363113689077056891,561759,2018-11-30 17:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.28587592,0.1
9747973008915843139,561288,2018-11-29 09:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.14130817,0.1
15788428782872216027,560856,2018-11-28 04:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,458.0665337,0.1
15433565429338799957,560497,2018-11-27 04:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.61501047,0.1
13925302293189079510,560062,2018-11-25 23:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.28985176,0.1
4399612614627737383,559626,2018-11-24 18:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.45783821,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.40643291,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.73374652,0.1
10417358187585041457,558273,2018-11-20 22:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.26912622,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,460.21352074,0.1
4843502968407926687,557184,2018-11-17 21:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.24649168,0.1
14754123708791968898,556554,2018-11-16 03:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.12940212,0.1
13245801197777051354,555848,2018-11-14 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.34997717,0.1
15314606560630945925,555398,2018-11-12 21:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,399.86806503,0.1
10431262043819696801,555180,2018-11-12 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.57978522,0.1
2328787225955276604,554596,2018-11-10 16:00:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,372.47734866,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.47485551,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,382.32881299,0.1
936676142344183735,553764,2018-11-08 08:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.1409485,0.1
11878746077575416459,553132,2018-11-06 13:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.79833122,0.1
8441533634993492142,552559,2018-11-04 23:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.45294052,0.1
1197918483821396872,551984,2018-11-03 08:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.41257367,0.1
2407074580823856144,551468,2018-11-01 21:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.44554191,0.1
3128884283176411689,550938,2018-10-31 10:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,437.76980107,0.1
1163379837080781987,550544,2018-10-30 08:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,423.3916029,0.1
5725252194169563421,550295,2018-10-29 15:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.34633373,0.1
16802444420920418767,549652,2018-10-27 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.35307535,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.30968334,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.32390103,0.1
15321711862206642346,547891,2018-10-22 21:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.00130829,0.1
6815217690069720519,547345,2018-10-21 09:10:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.47039252,0.1
6215296611809395666,546781,2018-10-19 19:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.442162,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.72921714,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.88586652,0.1
17906738152911406725,545004,2018-10-14 20:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.79162202,0.1
8478703124968837844,544582,2018-10-13 15:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,454.37495825,0.1
13129284017838492741,544205,2018-10-12 14:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.23228942,0.1
5838197194978395565,543743,2018-10-11 06:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.81724619,0.1
2665821857533840599,543228,2018-10-09 20:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,468.54329301,0.1
15737727970116427210,542558,2018-10-07 23:47:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,424.8175708,0.1
11389009226140861489,540949,2018-10-03 11:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.25113348,0.1
1587271823358398827,540299,2018-10-01 15:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.3959111,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.47925582,0.1
8083826682021711203,539269,2018-09-28 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.45721982,0.1
1983129131072614246,537858,2018-09-24 19:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.20495827,0.1
6426611484229437603,536999,2018-09-22 09:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.10705001,0.1
11258373256539220072,534985,2018-09-16 19:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.62242934,0.1
15150934923254702366,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PLJE-WEJK-9VX4-8FRQZ,0.0,1.0
4356015356587675913,514464,2018-07-21 08:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.48761079,0.1
13634224617698661300,513936,2018-07-19 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.27840744,0.1
9751314492492208532,513453,2018-07-18 12:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.39523077,0.1
453293200856642652,512953,2018-07-17 03:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.52099354,0.1
5926414744072986275,512399,2018-07-15 14:10:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,104.46997831,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.46944544,0.1
4900648470992716632,511538,2018-07-13 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.25645071,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.21996006,0.1
9280021618886974496,510433,2018-07-10 01:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.32813821,0.1
13189889826728134423,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PLJE-WEJK-9VX4-8FRQZ,0.0,1.0
16625957625006521659,509830,2018-07-08 09:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.86116652,0.1
772030992092569005,509347,2018-07-07 00:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.07135674,0.1
3339750589172866471,508730,2018-07-05 07:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.58945577,0.1
3362327736624430775,508212,2018-07-03 20:54:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,474.95511983,0.1
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.58500111,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,102.8114383,0.1
15163664608661118881,507156,2018-06-30 21:53:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.76786413,1.0
463338675376587362,506541,2018-06-29 04:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.8084919,1.0
12668874386097950723,506034,2018-06-27 18:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.52724263,1.0
1881781778614899148,505513,2018-06-26 07:30:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.57730237,1.0
1085179385484288129,504920,2018-06-24 15:46:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.68180564,1.0
9991060656271926352,498420,2018-06-06 10:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.03680559,1.0
9381726208816841148,496601,2018-06-01 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.15115218,1.0
18038946635071773464,495667,2018-05-29 17:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.51812764,1.0
16196389243815796323,494719,2018-05-27 02:12:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,549.92205045,1.0
17669446166554173117,494221,2018-05-25 16:40:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.3702097,1.0
15779754118839543646,493269,2018-05-23 00:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.12280879,1.0
10243889091745878475,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.95024256,1.0
4443205355270579967,490851,2018-05-16 06:33:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.29984922,1.0
16501546125732000967,489519,2018-05-12 12:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.62301371,1.0
10578293565576444851,488618,2018-05-10 00:18:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.08278863,1.0
1743024762120535031,487498,2018-05-06 21:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.40907814,1.0
2017440425161066955,486343,2018-05-03 15:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.17279481,1.0
12457583184081882225,485137,2018-04-30 06:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.42619027,1.0
1220313061516588815,483908,2018-04-26 19:51:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,535.59345065,1.0
16946504017202953768,483802,2018-04-26 12:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.84205451,1.0
17188702063441919317,482841,2018-04-23 20:21:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.0326428,1.0
16541585577438013959,481589,2018-04-20 08:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.42451596,1.0
13064503432609702979,480279,2018-04-16 16:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.11171418,1.0
1687995382229963111,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.10423093,1.0
4298789924182629472,478431,2018-04-11 12:08:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,595.16893255,1.0
1209179000287789873,477887,2018-04-09 23:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.12321544,1.0
11541997609221941027,476996,2018-04-07 11:21:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.82571298,1.0
8488997872713170328,476168,2018-04-05 03:56:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.29669542,1.0
18087249366334169950,475235,2018-04-02 13:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.37775503,1.0
499402211053737337,474425,2018-03-31 07:28:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,562.30344264,1.0
17608369036332922530,474356,2018-03-31 02:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.53684885,1.0
13178911705065972328,473463,2018-03-28 13:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,101.4110418,1.0
15220040973194055299,472655,2018-03-26 08:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.61653657,1.0
15164547738341237919,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PLJE-WEJK-9VX4-8FRQZ,0.0,1.0
5631117933598401902,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.57505917,1.0
3763202665922396101,470888,2018-03-21 09:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.40987878,1.0
768635520352914431,470043,2018-03-19 00:46:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PLJE-WEJK-9VX4-8FRQZ,100.4829127,1.0
