ID,Height,timestamp,Type,From,To,Amount,Fee
715608171390176005,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3HP-C4BP-FK4P-BE3LN,21.27841258,1.0
16616592658926257174,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3HP-C4BP-FK4P-BE3LN,1.75844804,1.0
71736516910232393,453315,2018-01-31 06:01:58,Reward Recipient Assignment,S-D3HP-C4BP-FK4P-BE3LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
90122825525556111,453310,2018-01-31 05:31:03,Reward Recipient Assignment,S-D3HP-C4BP-FK4P-BE3LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14603241897312878272,453305,2018-01-31 05:09:47,Reward Recipient Assignment,S-D3HP-C4BP-FK4P-BE3LN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3880193768856034816,453120,2018-01-30 16:40:18,Ordinary Payment,S-D3HP-C4BP-FK4P-BE3LN,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
4595692912005042711,451445,2018-01-26 00:28:16,Reward Recipient Assignment,S-D3HP-C4BP-FK4P-BE3LN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1503490547970388896,451165,2018-01-25 05:43:00,Ordinary Payment,S-ZQQ8-U26M-DGCX-8BULS,S-D3HP-C4BP-FK4P-BE3LN,4.0,1.0
16524720884012066606,451163,2018-01-25 05:37:36,Ordinary Payment,S-D3HP-C4BP-FK4P-BE3LN,S-ZQQ8-U26M-DGCX-8BULS,10.0,1.0
7814646557136399900,447170,2018-01-14 01:32:25,Account Update,S-D3HP-C4BP-FK4P-BE3LN,,0.0,1.0
8232242568308168505,447170,2018-01-14 01:32:25,Reward Recipient Assignment,S-D3HP-C4BP-FK4P-BE3LN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15166563102010440534,447169,2018-01-14 01:26:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D3HP-C4BP-FK4P-BE3LN,126.0,2.0
8598591330003487386,447167,2018-01-14 01:22:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D3HP-C4BP-FK4P-BE3LN,1.0,1.0
