ID,Height,timestamp,Type,From,To,Amount,Fee
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,0.18205567,0.0147
16673403214081872782,923292,2021-09-04 10:10:38,Remove Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.00735
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,10.66139824,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,10.38950498,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,11.78069098,0.03675
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,11.57601268,0.0147
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,15.47114024,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,15.47352839,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,13.03629589,0.0147
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,16.74681643,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,19.94207792,0.0147
14620321202427188172,918679,2021-08-22 14:41:48,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.02205
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,19.84692338,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,20.11379026,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,23.8696981,0.02205
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,26.17369272,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,30.75754826,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,27.49859418,0.0147
17782753322604419630,916543,2021-08-16 16:20:52,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
2982597592470356713,916480,2021-08-16 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,37.01991761,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,30.9591611,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,13.11238075,0.0147
7528208372059869556,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,38.08511852,0.0147
5606744629895224054,915047,2021-08-12 12:28:43,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.02205
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,50.42315479,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,46.57057786,0.0147
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,89.77424089,0.0147
14143138401729308375,913609,2021-08-08 12:12:21,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.11025
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,25.64232928,0.03675
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,5.46700931,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,35.2960212,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,79.06357826,0.02205
5335459913711025908,912582,2021-08-05 15:51:01,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0387545
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,29.59097316,0.0147
2684208787681719993,912221,2021-08-04 15:53:17,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,74.22061804,0.0147
475049482633086217,912033,2021-08-04 03:26:03,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,33.86170833,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,31.01650448,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,32.27813009,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,31.58369521,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,77.51316465,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,82.61075717,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,33.63048468,0.0147
17627168854836601464,909340,2021-07-27 15:45:05,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0294
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,31.96176121,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,19.36021269,0.0147
13916723718594304660,908572,2021-07-25 12:32:36,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,29.3755792,0.0147
10815486985098242640,908212,2021-07-24 12:33:49,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,147.93711594,0.0147
5647304141614089784,907128,2021-07-21 12:17:27,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,149.05699862,0.0147
9711383388738317267,906826,2021-07-20 16:08:31,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0441
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,110.91702373,0.0147
24350427955659883,906051,2021-07-18 12:11:11,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,92.34464641,0.0147
10937818678730160829,905689,2021-07-17 12:09:24,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,53.28068693,0.0147
17313226183806223182,905327,2021-07-16 12:09:56,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,81.81067928,0.0147
14199254851100903975,905218,2021-07-16 04:50:14,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.02205
808963110250955228,905216,2021-07-16 04:43:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CQ7D-2ZK6-98RQ-6GGLQ,6260.21332,0.1
5737405851325740618,904969,2021-07-15 12:16:00,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,52.51825726,0.0147
6076230462247389449,904622,2021-07-14 12:54:18,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.00735
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,69.17204054,0.0147
8320078590038440087,904271,2021-07-13 13:32:40,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.00735
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,38.54504872,0.0147
16770620214150307537,903927,2021-07-12 14:32:34,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.00735
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,25.01422184,0.02205
10350024731488558695,903582,2021-07-11 15:21:59,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,44.89437312,0.0147
4121256379401862057,903181,2021-07-10 12:56:37,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,54.42380261,0.0147
7285605299538603438,902810,2021-07-09 12:10:20,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.02205
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,99.29325091,0.0147
4309137396160995081,902473,2021-07-08 13:39:54,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,56.48734981,0.0147
17001290043938795380,901752,2021-07-06 13:30:31,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,99.44434661,0.0147
12382253705452132685,901378,2021-07-05 12:47:28,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.02205
13586170995372668984,901377,2021-07-05 12:44:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CQ7D-2ZK6-98RQ-6GGLQ,1251.47707,0.1
2647937442088979957,901371,2021-07-05 12:18:20,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0294
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,30.3195946,0.0294
9066698775165456016,901048,2021-07-04 14:49:31,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.03675
1740767535974462206,901047,2021-07-04 14:44:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CQ7D-2ZK6-98RQ-6GGLQ,2612.89429,0.1
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,0.25571349,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,25.37359201,0.0147
163493064765988480,900966,2021-07-04 09:13:07,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0294
8128522027796399189,900962,2021-07-04 08:54:17,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CQ7D-2ZK6-98RQ-6GGLQ,1120.65801,0.1
4330789165691040540,900956,2021-07-04 08:33:26,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-CQ7D-2ZK6-98RQ-6GGLQ,9.8,0.1
17597133461125658258,900327,2021-07-02 14:26:28,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,31.80226363,0.0147
8026253000293468415,898724,2021-06-28 03:45:57,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.00735
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,1.79696022,0.02205
12415929059759033577,898520,2021-06-27 13:59:29,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,24.44682662,0.02205
11791304242876963654,896024,2021-06-20 15:33:10,Add Commitment,S-CQ7D-2ZK6-98RQ-6GGLQ,,0.0,0.0147
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,5.42654403,0.0147
219277017911929258,893904,2021-06-14 18:01:42,Reward Recipient Assignment,S-CQ7D-2ZK6-98RQ-6GGLQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5291131188606783031,893895,2021-06-14 17:27:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQ7D-2ZK6-98RQ-6GGLQ,0.0147,0.0147
