ID,Height,timestamp,Type,From,To,Amount,Fee
17738245878380436379,1088924,2022-12-08 19:40:11,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
16453613800318903593,1088924,2022-12-08 19:40:11,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3719022963058280691,1088924,2022-12-08 19:40:11,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
8153476964137626266,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,20.0,0.01
8675554101010612025,1088889,2022-12-08 17:22:09,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,9.846385,0.0
954441602251036568,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GU55-QAJY-44N7-6TFRW,10.0,0.01
3004954616095824444,1078128,2022-11-08 19:31:00,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,177.946385,0.0
11007011102691559285,1078127,2022-11-08 19:28:10,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,10.0,0.01
135473075227045485,1035920,2022-07-14 12:17:43,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,49.544915,0.0
5129513805541774358,1035920,2022-07-14 12:17:43,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
15217541462879685025,1035919,2022-07-14 12:13:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,200.0,0.01
15730447409418008265,1035562,2022-07-13 11:44:06,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-CU6T-TX64-9DG7-22U27,24.6,0.0
12864575525590205687,1035562,2022-07-13 11:44:06,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
15238472701085810167,1035562,2022-07-13 11:44:06,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
3661761630684702686,1035561,2022-07-13 11:39:22,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,40.0,0.01
5715312109802069752,1035560,2022-07-13 11:35:28,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,19.84859,0.0
16802140506441778862,1035559,2022-07-13 11:31:09,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,20.0,0.01
16086072857586799501,1035559,2022-07-13 11:31:09,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
5740571193610252555,1035559,2022-07-13 11:31:09,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
17220473570644720764,1035559,2022-07-13 11:31:09,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
822854808952051707,1035558,2022-07-13 11:26:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GU55-QAJY-44N7-6TFRW,20.0,0.01
13195102235020864009,1034408,2022-07-10 06:43:42,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-QA7E-JKW9-Y4XG-42EA3,98.0,0.0
17023303414508681256,1034408,2022-07-10 06:43:42,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
4876314711245720131,1034407,2022-07-10 06:39:26,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GU55-QAJY-44N7-6TFRW,10.0,0.01
3701605401352624350,1010726,2022-05-05 10:47:02,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,79.14712,0.0
13624929949703605556,1010726,2022-05-05 10:47:02,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
1304044560723710790,1010725,2022-05-05 10:42:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GU55-QAJY-44N7-6TFRW,100.0,0.00735
7807466089689373113,1007897,2022-04-27 14:06:44,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-CU6T-TX64-9DG7-22U27,58.4,0.0
1574657458272411724,1007897,2022-04-27 14:06:44,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
5836865542416953380,1007897,2022-04-27 14:06:44,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
8091740138477148763,1007896,2022-04-27 14:02:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-GU55-QAJY-44N7-6TFRW,80.0,0.01
7592479169975142026,1004977,2022-04-19 11:20:58,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-GJ9C-T2EF-C82A-8EZPD,49.2,0.0
4379630483687557114,1004977,2022-04-19 11:20:58,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
4006274751472504125,1004977,2022-04-19 11:20:58,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
14178918809203697402,1004976,2022-04-19 11:16:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GU55-QAJY-44N7-6TFRW,80.0,0.0147
2154000911037420619,1004320,2022-04-17 15:27:02,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-PGLY-Q5TS-2NC6-FPDRS,29.6,0.0
12266773142537427365,1004320,2022-04-17 15:27:02,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
18307848320698903950,1004320,2022-04-17 15:27:02,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-VVE3-R6JY-8Y8E-BQARD,0.12364,0.0
13420185084089918097,1004319,2022-04-17 15:22:05,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-GU55-QAJY-44N7-6TFRW,40.0,0.0147
4101162082252096704,1004065,2022-04-16 22:32:03,Contract Payment,S-GU55-QAJY-44N7-6TFRW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18249873921470865231,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-GU55-QAJY-44N7-6TFRW,20.0,0.00735
