ID,Height,timestamp,Type,From,To,Amount,Fee
4727248301242079569,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3F2B-JUTB-6JY7-9XP3B,1e-07,1.0
18215797330071057864,347956,2017-04-11 04:23:10,Ordinary Payment,S-3F2B-JUTB-6JY7-9XP3B,S-5BGX-C7EA-A6ET-BAQCD,211.0,1.0
4248910557512069867,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,2.0,1.0001
7533731484127888414,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,1.0,1.0
5261182853800526047,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,1.0,2.0
13777981705890000135,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,1.0,3.0
15200897102806840611,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,2.0
13690617396129733256,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,3.0,3.0
9191495708295272287,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,2.0
4643191703146207580,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,2.0
6460047502277150018,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,3.0,1.0
3227291144929486878,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,3.0,3.0
16181026600813068911,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,20.0,1.0
2682798602367768575,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,1.0
3055345835188562003,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,5.0,2.0
17792685942611479181,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,6.0,5.0
847704132307446577,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,5.0,5.0
3805435433892868740,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,2.0
16718900094869520455,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,4.0,4.0
17317628387503804169,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3F2B-JUTB-6JY7-9XP3B,2.0,1.0
15641522707785963907,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,2.0
2005654957832304910,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,2.0,2.0
12971402083545105648,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,3.0,2.0
5481407053764272615,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,6.0
6143268277925632426,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,6.0
5936114722134773686,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,6.0,6.0
6576267054162513464,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,5.0,1.0
17290363071139312312,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,5.0,1.0
8618551878099532344,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,12.0,1.0
10874366614385933478,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,7.0,3.0
11158543132444630702,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,3.0
7083031658501768768,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,3.0
17720248846244224718,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,20.0,1.0
17526958979737161432,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,1.0
11604565381308354613,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,15.0,1.0
11207904636519558815,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3F2B-JUTB-6JY7-9XP3B,10.0,1.0
10603458897065672919,326858,2017-02-11 04:37:34,Ordinary Payment,S-3F2B-JUTB-6JY7-9XP3B,S-Z56Q-GGVU-MA3Y-DW2YM,3.0,1.0
7068268710465645238,326814,2017-02-11 01:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3F2B-JUTB-6JY7-9XP3B,5.0,1.0
