ID,Height,timestamp,Type,From,To,Amount,Fee
42324897652711873,780512,2020-08-03 10:34:43,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0588
2021561864738672860,741916,2020-04-17 18:16:39,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0441
16486264497359653357,741173,2020-04-15 16:49:58,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-LWK8-DCWH-SCKU-FTSUC,3.0,0.0441
5143016524432138891,741074,2020-04-15 09:33:01,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-HKMB-QJQA-T3GD-7P8RK,5.0,0.0441
16404008927464186441,738874,2020-04-09 06:04:43,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-2XE3-S566-ZNG3-8BADG,7.0,0.02205
1799870794297851310,738843,2020-04-09 04:11:33,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-CMND-525F-PWHZ-8FE4E,2.0,0.02205
4329717424171865350,738785,2020-04-09 00:05:57,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-2P9R-4F6C-FHLW-8UATB,2.0,0.02205
14827321099210997502,738530,2020-04-08 06:58:10,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-F9LQ-TU56-C9SD-2L4YE,3.0,0.03675
3317428048462080206,738208,2020-04-07 09:52:32,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-F278-CPQQ-7UE6-44VRD,4.0,0.05145
16727806689626936293,737798,2020-04-06 05:58:20,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-PGLA-58F8-JX7G-GG4VN,26.0,0.0294
17691142977827414958,737246,2020-04-04 16:36:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-2XE3-S566-ZNG3-8BADG,39.0,0.0588
47355669723736325,731855,2020-03-20 15:24:51,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-LAQY-QF49-5BH5-E6SPU,1.0,0.0294
6672862439912828685,729655,2020-03-14 11:49:04,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
9414741002296976900,729559,2020-03-14 05:17:18,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0147
13422837113790977625,729227,2020-03-13 07:00:46,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-PUH5-EBTX-8X9N-8F9R8,10.0,0.0588
10544738675896011190,728068,2020-03-10 01:00:28,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-2CYG-8M3N-AHXK-BEFR7,5.0,0.0147
14412337326808439953,727908,2020-03-09 13:56:44,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-GJ7J-9QYY-RF8J-ASWPL,6.0,0.00735
6295126616620785281,726347,2020-03-05 05:24:05,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2XE3-S566-ZNG3-8BADG,9.0,0.0294
3234955749179762893,725664,2020-03-03 07:39:13,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-2XE3-S566-ZNG3-8BADG,12.0,0.0147
8183927834200164077,724818,2020-02-29 22:38:42,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-2XE3-S566-ZNG3-8BADG,1.0,0.0294
6557832942437609000,724581,2020-02-29 06:56:24,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-U63M-3AUM-FJQR-843WM,13.0,0.03675
16841785445390715198,723577,2020-02-26 11:22:03,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0588
15978787772226535125,722523,2020-02-23 12:27:39,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2XE3-S566-ZNG3-8BADG,14.0,0.03675
7159635037332493267,721999,2020-02-22 01:29:06,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.0294
12801741613188455757,721050,2020-02-19 09:17:28,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-D2TC-9NXN-4CNE-DQR2D,5.0,0.0147
4085182932152010153,720939,2020-02-19 01:48:06,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-2XE3-S566-ZNG3-8BADG,4.0,0.0588
3948100794983402416,720379,2020-02-17 12:29:09,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-52WJ-CZPB-BZY2-2XAVY,10.0,0.05145
8053610918851231856,719921,2020-02-16 05:38:30,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-2XE3-S566-ZNG3-8BADG,7.0,0.0294
10098498465684019319,719863,2020-02-16 01:40:49,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-2XE3-S566-ZNG3-8BADG,7.0,0.0441
845809546631018497,719647,2020-02-15 11:43:15,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-2XE3-S566-ZNG3-8BADG,6.0,0.0588
6253575926494537195,718653,2020-02-12 17:00:21,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-SHWF-6FKK-5M79-8LFRH,4.0,0.00735
3017743623511039895,717690,2020-02-09 23:53:58,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-8YPE-UH5J-6HQT-HSY85,1.0,0.0294
1350150006025213914,716196,2020-02-05 19:40:50,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-6NSH-6R5Q-HGFE-4T9HY,9.0,0.0441
8548946372945322469,715976,2020-02-05 04:57:40,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-2XE3-S566-ZNG3-8BADG,11.0,0.0588
2017127133468809113,715928,2020-02-05 01:35:23,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-2XE3-S566-ZNG3-8BADG,5.0,0.0441
6227541417242682273,714484,2020-02-01 00:19:48,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-5LVV-TWTA-6AWW-6ASGU,9.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XE3-S566-ZNG3-8BADG,10.0,0.0735
